"subject","predicate","object"
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/The_Trump_Organization"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/The_Trump_Organization"
"http://de.dbpedia.org/resource/40_Wall_Street","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/The_Trump_Organization"
"http://de.dbpedia.org/resource/Trump_International_Hotel_and_Tower_(Chicago)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/The_Trump_Organization"
"http://de.dbpedia.org/resource/AXA_Center","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/The_Trump_Organization"
"http://de.dbpedia.org/resource/Trump_International_Hotel_and_Tower_(Toronto)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/The_Trump_Organization"
"http://de.dbpedia.org/resource/Trump_International_Hotel_and_Tower_(Las_Vegas)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/The_Trump_Organization"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/2000/01/rdf-schema#label","The Trump Organization"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/2000/01/rdf-schema#comment","Die Trump Organization LLC (früher Elizabeth Trump & Son) ist ein amerikanischer Mischkonzern und eine Holdinggesellschaft mit Sitz im Trump Tower in New York City."
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2462124"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2462124"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트럼프_기업"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trump_Organization"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Trump_Organization"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Trump_Organization"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Trump_Organization"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トランプ・オーガナイゼーション"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Trump_Organization"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://xmlns.com/foaf/0.1/name","Trump Organization LLC"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Trump_Organization_Logo.jpeg"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://xmlns.com/foaf/0.1/homepage","http://www.trump.com/"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holdinggesellschaft"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Trump_Organization"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1923"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Trump_Organization"
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/wikiPageID",9016451
"http://de.dbpedia.org/resource/The_Trump_Organization","http://dbpedia.org/ontology/wikiPageRevisionID",158881646
