"subject","predicate","object"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://www.w3.org/2000/01/rdf-schema#label","Berrang-Gruppe"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://www.w3.org/2000/01/rdf-schema#comment","Die Berrang-Gruppe ist ein international operierendes Großunternehmen in der mechanischen Verbindungstechnik mit Hauptsitz in Mannheim. Der Zulieferer zählt einige Unternehmen aus der Automobilbranche, dem Maschinenbau, der Medizintechnik sowie aus der Landtechnik und der Luftfahrtindustrie zu seinen Kunden."
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27313691"
"http://de.dbpedia.org/resource/Berrang-Gruppe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27313691"
