"subject","predicate","object"
"http://de.dbpedia.org/resource/Europäische_Akademie_für_Informationsfreiheit_und_Datenschutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Chaos_Computer_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Informationsfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit","http://www.w3.org/2000/01/rdf-schema#label","Informationsfreiheit"
"http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8472362"
"http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Libertad_de_información"
"http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Freedom_of_information"
"http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8472362"
"http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit","http://www.w3.org/2004/02/skos/core#prefLabel","Informationsfreiheit"
"http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Menschenrechte"
"http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Datenschutzrecht"
"http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit","http://dbpedia.org/ontology/wikiPageID",1597315
"http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit","http://dbpedia.org/ontology/wikiPageRevisionID",116831427
"http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Informationsfreiheit?oldid=116831427"
"http://de.dbpedia.org/resource/Kategorie:Pressefreiheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Rezipientenfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Freedom_of_Information_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Umweltinformationsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Verwaltungstransparenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Aarhus-Konvention","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Akteneinsicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Tryckfrihetsförordningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Öffentlichkeitsprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Öffentlichkeitsprinzip_(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Informationsfreiheitsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Kategorie:Datenschutzrecht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Richtlinie_2003/98/EG_(PSI-Richtlinie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_der_Informationsbeauftragten_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Auskunftspflichtgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Parlamentsinformationsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Verbraucherinformationsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Archivrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Fall_Kohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Weltinformationsordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Global_Online_Freedom_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Öffentlichkeitsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Akteneinsicht_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Melderegisterauskunft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Budgetöffentlichkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Informationsweiterverwendungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Konferenz_der_Informationsfreiheitsbeauftragten_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/WikiLeaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Projektgruppe_Umweltinformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Lobbycontrol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
"http://de.dbpedia.org/resource/Umweltinformationsgesetz_(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Informationsfreiheit"
