"subject","predicate","object"
"http://de.dbpedia.org/resource/Ohrenpeyn","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Uillean_Pipes"
"http://de.dbpedia.org/resource/Ohrenpeyn","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Uillean_Pipes"
"http://de.dbpedia.org/resource/Enter_the_Haggis","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Uillean_Pipes"
"http://de.dbpedia.org/resource/Planxty","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Uillean_Pipes"
"http://de.dbpedia.org/resource/Moving_Hearts","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Uillean_Pipes"
"http://de.dbpedia.org/resource/Moving_Hearts","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Uillean_Pipes"
"http://de.dbpedia.org/resource/The_Bothy_Band","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Uillean_Pipes"
"http://de.dbpedia.org/resource/Na_Filí","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Uillean_Pipes"
"http://de.wikipedia.org/wiki/Uillean_Pipes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uillean_Pipes"
"http://de.dbpedia.org/resource/Uillean_Pipes","http://www.w3.org/2000/01/rdf-schema#label","Uillean Pipes"
"http://de.dbpedia.org/resource/Uillean_Pipes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1n5"
"http://de.dbpedia.org/resource/Uillean_Pipes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uillean_Pipes"
"http://de.dbpedia.org/resource/Uillean_Pipes","http://dbpedia.org/ontology/wikiPageID",632505
"http://de.dbpedia.org/resource/Uillean_Pipes","http://dbpedia.org/ontology/wikiPageRevisionID",7239204
"http://de.dbpedia.org/resource/Uillean_Pipes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uilleann_Pipes"
"http://de.dbpedia.org/resource/Uillean_Pipes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uillean_Pipes?oldid=7239204"
