"subject","predicate","object"
"http://de.dbpedia.org/resource/Geschichte_des_Frauenradrennsports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Internationales_Jahr_der_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Archiv_für_philosophie-_und_theologiegeschichtliche_Frauenforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauen_in_Guerillabewegungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Ob_die_Weiber_Menschen_seyn,_oder_nicht%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Respuesta_a_Sor_Filotea_de_la_Cruz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauenweltbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauen_in_der_Informatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Nationales_Frauendenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/UN-Dekade_der_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauenbewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauenbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauenforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauenrechte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Internationaler_Frauentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://www.w3.org/2000/01/rdf-schema#label","Frauengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mulheres_na_História"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6271105"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6271105"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vrouwengeschiedenis"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Emakumea_historian"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_kobiet"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Wanita_dalam_sejarah"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:女性の歴史"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women_in_history"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:여성사"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_la_mujer"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_femmes"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://www.w3.org/2004/02/skos/core#prefLabel","Frauengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauen"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Thema"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://dbpedia.org/ontology/wikiPageID",286655
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://dbpedia.org/ontology/wikiPageRevisionID",116591509
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Frauengeschichte?oldid=116591509"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Hexenverfolgung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Mätresse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Person_(Frauengeschichte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Salonnière","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Schweizerische_Frauengeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Muttertag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Witwenverbrennung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Geburtshilfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Harem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Feminismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Mädchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauenbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Odaliske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauenstudium_im_deutschen_Sprachraum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte_(Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauengeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Milchmädchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte_(Mittelalter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Mujeres_Libres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauen_für_den_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauenliteratur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Reformkleidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/UN-Weltfrauenkonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauenpartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Internationaler_Frauenfriedenskongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauenpolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Frauenmuseum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Lotosfuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Höhere_Mädchenschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Höhere_Tochter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Mädchengymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Zarewna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Sakyadhita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauenrechte_in_der_Türkei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Matilda-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Alice_Paul_–_Der_Weg_ins_Licht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Lehrerinnenzölibat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Kulturgeschichte_der_Menstruation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Edwards_v._Canada_(Attorney_General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Weiberherrschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauenbewegung_in_Ägypten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Kategorie:Frauengeschichte_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Liste_ehemaliger_Mädchenschulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
"http://de.dbpedia.org/resource/Frauenwappen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauengeschichte"
