"subject","predicate","object"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2000/01/rdf-schema#label","Abtei Cluny"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2000/01/rdf-schema#comment","Die Abtei von Cluny [klyˈni] in Burgund war als Ausgangspunkt bedeutender Klosterreformen eines der einflussreichsten religiösen Zentren des Mittelalters. Ihre Kirche war zeitweise das größte Gotteshaus des Christentums. Mehrere Gebäude der Benediktinerabtei und einige Reste der im Zuge der Französischen Revolution abgerissenen Abteikirche im Zentrum der gleichnamigen französischen Stadt Cluny sind erhalten. Als erstes Monument in Frankreich hat der französische Staat die Abtei 2007 mit dem Europäischen Kulturerbe-Siegel ausgezeichnet. Im Mai 2005 erklärte der Europarat das virtuelle Netz der „Cluniazensischen Stätten“ zu einem „Kulturweg“."
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αββαείο_του_Κλυνί"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220301"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q220301"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Cluny"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cluny_Abbey"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/129020265"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abadia_de_Cluny"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリュニー修道院"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abbazia_di_Cluny"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bnyn"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Opactwo_św._Piotra_i_Pawła_w_Cluny"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_van_Cluny"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klášter_Cluny"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Biara_Kluni"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클뤼니_수도원"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clunyko_abadia"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.georss.org/georss/point","46.43405555555555 4.659166666666667"
"http://de.dbpedia.org/resource/Abtei_Cluny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4341
