"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1933","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1933"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1933","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1933"
"http://de.dbpedia.org/resource/Kategorie:Politik_1933","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1933"
"http://de.dbpedia.org/resource/Kategorie:Religion_1933","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1933"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1933","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1933"
"http://de.dbpedia.org/resource/Kategorie:Musik_1933","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1933"
"http://de.dbpedia.org/resource/Briefmarken-Jahrgang_1933_der_Deutschen_Reichspost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1933"
"http://de.dbpedia.org/resource/Entkulakisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1933"
"http://de.dbpedia.org/resource/Kategorie:1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1933","http://www.w3.org/2000/01/rdf-schema#label","1933"
"http://de.dbpedia.org/resource/Kategorie:1933","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1933"
"http://de.dbpedia.org/resource/Kategorie:1933","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1933"
"http://de.dbpedia.org/resource/Kategorie:1933","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1933년"
"http://de.dbpedia.org/resource/Kategorie:1933","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5612163"
"http://de.dbpedia.org/resource/Kategorie:1933","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:1933"
"http://de.dbpedia.org/resource/Kategorie:1933","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1933"
"http://de.dbpedia.org/resource/Kategorie:1933","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1933"
"http://de.dbpedia.org/resource/Kategorie:1933","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1933"
"http://de.dbpedia.org/resource/Kategorie:1933","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1933"
"http://de.dbpedia.org/resource/Kategorie:1933","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1933年"
"http://de.dbpedia.org/resource/Kategorie:1933","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5612163"
"http://de.dbpedia.org/resource/Kategorie:1933","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1933"
"http://de.dbpedia.org/resource/Kategorie:1933","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:1933"
"http://de.dbpedia.org/resource/Kategorie:1933","http://www.w3.org/2004/02/skos/core#prefLabel","1933"
"http://de.dbpedia.org/resource/Kategorie:1933","http://dbpedia.org/ontology/wikiPageID",476852
"http://de.dbpedia.org/resource/Kategorie:1933","http://dbpedia.org/ontology/wikiPageRevisionID",116439476
"http://de.dbpedia.org/resource/Kategorie:1933","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1933?oldid=116439476"
"http://de.dbpedia.org/resource/Liste_von_Todesopfern_des_nationalsozialistischen_Terrors_während_der_Machteroberungsphase_1933/1934","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1933"
"http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_1933)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1933"
