"subject","predicate","object"
"http://de.dbpedia.org/resource/His_Trust","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Biograph_Company"
"http://de.dbpedia.org/resource/His_Trust_Fulfilled","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Biograph_Company"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Biograph_Company"
"http://de.dbpedia.org/resource/Swords_and_Hearts","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Biograph_Company"
"http://de.dbpedia.org/resource/The_Battle","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Biograph_Company"
"http://de.dbpedia.org/resource/The_Fugitive_(1910)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Biograph_Company"
"http://de.dbpedia.org/resource/The_House_with_Closed_Shutters","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Biograph_Company"
"http://de.dbpedia.org/resource/An_Unseen_Enemy","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Biograph_Company"
"http://de.wikipedia.org/wiki/Biograph_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Biograph_Company"
"http://de.dbpedia.org/resource/Biograph_Company","http://www.w3.org/2000/01/rdf-schema#label","Biograph Company"
"http://de.dbpedia.org/resource/Biograph_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jxw9"
"http://de.dbpedia.org/resource/Biograph_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Biograph_Company"
"http://de.dbpedia.org/resource/Biograph_Company","http://dbpedia.org/ontology/wikiPageID",938751
"http://de.dbpedia.org/resource/Biograph_Company","http://dbpedia.org/ontology/wikiPageRevisionID",13333455
"http://de.dbpedia.org/resource/Biograph_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/American_Mutoscope_and_Biograph_Company"
"http://de.dbpedia.org/resource/Biograph_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Biograph_Company?oldid=13333455"
