"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://www.w3.org/2000/01/rdf-schema#label","1. Bundesliga Pool 2015/16"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://www.w3.org/2000/01/rdf-schema#comment","Die 1. Bundesliga Pool 2015/16 war die 26. Spielzeit der höchsten deutschen Spielklasse im Poolbillard. Sie begann am 10. Oktober 2015 und endete am 8. Mai 2016. Deutscher Meister wurde nach 2005 und 2006 zum dritten Mal der BSV Dachau. Die Dachauer, die zuvor zweimal in Folge Vizemeister geworden waren, sicherten sich den Titel am 12. Spieltag durch einen 7:1-Sieg gegen den BC Oberhausen. Titelverteidiger war der PBC Schwerte 87, der den dritten Platz belegte."
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20183684"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20183684"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/BSV_Dachau"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://de.dbpedia.org/property/spiele",56
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2016"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1._Bundesliga_Pool"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2015"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._Bundesliga_Pool_2015/16"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://dbpedia.org/ontology/wikiPageID",8853832
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://dbpedia.org/ontology/wikiPageRevisionID",154229985
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.billardarea.de/cms_leagues/plan/3842/5311"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://de.dbpedia.org/property/bild",125
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://de.dbpedia.org/property/mannschaften",8
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://de.dbpedia.org/property/absteiger",1
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://de.dbpedia.org/property/nachfolgendeSaison",1
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://de.dbpedia.org/property/nachgeordneteLiga",2
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://de.dbpedia.org/property/vorherigeSaison",1
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://de.dbpedia.org/property/einzelwertung","http://de.dbpedia.org/resource/Ralf_Souquet"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://de.dbpedia.org/property/höchsteSerie",125
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://de.dbpedia.org/property/höchsteSerieSpieler","http://de.dbpedia.org/resource/Nick_van_den_Berg"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://de.dbpedia.org/property/höchsteSerieSpieler","http://de.dbpedia.org/resource/Joshua_Filler"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://de.dbpedia.org/property/höchsteSerieSpieler","http://de.dbpedia.org/resource/Mario_He"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://de.dbpedia.org/property/höchsterGd",28
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://de.dbpedia.org/property/höchsterGdSpieler","Mario He"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://de.dbpedia.org/property/höchsterHgd",125
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://de.dbpedia.org/property/höchsterHgdSpieler","Mario He"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._Bundesliga_Pool_2015/16?oldid=154229985"
"http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16","http://dbpedia.org/ontology/abstract","Die 1. Bundesliga Pool 2015/16 war die 26. Spielzeit der höchsten deutschen Spielklasse im Poolbillard. Sie begann am 10. Oktober 2015 und endete am 8. Mai 2016. Deutscher Meister wurde nach 2005 und 2006 zum dritten Mal der BSV Dachau. Die Dachauer, die zuvor zweimal in Folge Vizemeister geworden waren, sicherten sich den Titel am 12. Spieltag durch einen 7:1-Sieg gegen den BC Oberhausen. Titelverteidiger war der PBC Schwerte 87, der den dritten Platz belegte."
"http://de.wikipedia.org/wiki/1._Bundesliga_Pool_2015/16","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._Bundesliga_Pool_2015/16"
