"subject","predicate","object"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Harfleur"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://www.w3.org/2000/01/rdf-schema#comment","Die Belagerung von Harfleur begann am 18. August und endete am 22. September 1415 als die Stadt gegenüber den Engländern kapitulierte. Die Belagerung von Harfleur bildete den Auftakt für den Feldzug des englischen Königs Henry V. durch Nordfrankreich im Jahre 1415 und war Teil des Hundertjährigen Krieges."
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Siège_d'Harfleur"
"http://de.dbpedia.org/resource/Belagerung_von_Harfleur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q815148"
