"subject","predicate","object"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://www.w3.org/2000/01/rdf-schema#label","Staustufe Hessigheim"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://www.w3.org/2000/01/rdf-schema#comment","Die Staustufe Hessigheim ist eine Flussstaustufe und besteht aus einer Doppelschleuse am rechten Ufer, einem dreifeldrigen Wehr und einem Kraftwerk am linken Ufer. Die 50 und 60 Jahre alten Schleusentore haben in wenigen Jahren ihre Nutzungsdauer erreicht. Durch einen Schadensfall wurde ein Tor der linken Kammer 2010 irreparabel beschädigt, so dass seitdem die linke Kammer außer Betrieb ist und eine Schleusung nur über die rechte Kammer erfolgt."
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://de.dbpedia.org/property/kraftwerk","Laufwasserkraftwerk 3,4 MW"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1687447"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1687447"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hessigheim_-_Schleuse_-_geo-en.hlipp.de_-_11909.jpg"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Landkreis_Ludwigsburg"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_am_Neckar"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe_am_Neckar"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staustufe_in_Deutschland"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hessigheim"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenschifffahrt"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1950er_Jahren"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Staustufe_Hessigheim"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://dbpedia.org/ontology/wikiPageID",7036492
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://dbpedia.org/ontology/wikiPageRevisionID",145726434
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anh.wsv.de/"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://de.dbpedia.org/property/bauzeit",1961
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://de.dbpedia.org/property/bauzeit","und rechte Kammer,"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://de.dbpedia.org/property/bauzeit",1952
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://de.dbpedia.org/property/bild","Hessigheim - Schleuse - geo-en.hlipp.de - 11909.jpg"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://de.dbpedia.org/property/breitengrad",48993103
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://de.dbpedia.org/property/gewaesser","http://de.dbpedia.org/resource/Neckar"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://de.dbpedia.org/property/höhe",18227
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://de.dbpedia.org/property/land","Deutschland"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://de.dbpedia.org/property/längengrad",9192883
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Hessigheim"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://de.dbpedia.org/property/regionIso","DE-BW"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://de.dbpedia.org/property/typ","Kammerschleuse"
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://de.dbpedia.org/property/gewaesserkilometer",143.01
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://de.dbpedia.org/property/nutzbreite",11.95
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://de.dbpedia.org/property/nutzlaenge",109.8
"http://de.dbpedia.org/resource/Staustufe_Hessigheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Staustufe_Hessigheim?oldid=145726434"
