"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1367"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1367"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1367年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1367"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6643395"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1367"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1367년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1367"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1367ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1367"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1367"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1367_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1367"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6643395"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1367"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://dbpedia.org/ontology/wikiPageID",669422
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://dbpedia.org/ontology/wikiPageRevisionID",116623323
"http://de.dbpedia.org/resource/Kategorie:Geboren_1367","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1367?oldid=116623323"
"http://de.dbpedia.org/resource/Richard_II._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1367"
"http://de.dbpedia.org/resource/Maria_d’Enghien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1367"
"http://de.dbpedia.org/resource/Gerard_Zerbold_van_Zutphen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1367"
"http://de.dbpedia.org/resource/Taejong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1367"
"http://de.dbpedia.org/resource/Rongtön_Shecha_Kunrig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1367"
