"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_belgischen_Verteidigungsminister","http://www.w3.org/2000/01/rdf-schema#label","Liste der belgischen Verteidigungsminister"
"http://de.dbpedia.org/resource/Liste_der_belgischen_Verteidigungsminister","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist die Liste der belgischen Verteidigungsminister."
"http://de.dbpedia.org/resource/Liste_der_belgischen_Verteidigungsminister","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_ministres_belges_de_la_Défense"
"http://de.dbpedia.org/resource/Liste_der_belgischen_Verteidigungsminister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1854582"
"http://de.dbpedia.org/resource/Liste_der_belgischen_Verteidigungsminister","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Belgische_ministers_van_Defensie"
"http://de.dbpedia.org/resource/Liste_der_belgischen_Verteidigungsminister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1854582"
"http://de.dbpedia.org/resource/Liste_der_belgischen_Verteidigungsminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Verteidigungsminister)"
"http://de.dbpedia.org/resource/Liste_der_belgischen_Verteidigungsminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Belgien)"
"http://de.dbpedia.org/resource/Liste_der_belgischen_Verteidigungsminister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_belgischen_Verteidigungsminister"
"http://de.dbpedia.org/resource/Liste_der_belgischen_Verteidigungsminister","http://dbpedia.org/ontology/wikiPageID",3186260
"http://de.dbpedia.org/resource/Liste_der_belgischen_Verteidigungsminister","http://dbpedia.org/ontology/wikiPageRevisionID",152585396
"http://de.dbpedia.org/resource/Liste_der_belgischen_Verteidigungsminister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_belgischen_Verteidigungsminister?oldid=152585396"
"http://de.dbpedia.org/resource/Liste_der_belgischen_Verteidigungsminister","http://dbpedia.org/ontology/abstract","Dies ist die Liste der belgischen Verteidigungsminister."
"http://de.dbpedia.org/resource/Jean-Pierre-Christine_Willmar","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_belgischen_Verteidigungsminister"
"http://de.dbpedia.org/resource/Belgischer_Verteidigungsminister","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_belgischen_Verteidigungsminister"
"http://de.wikipedia.org/wiki/Liste_der_belgischen_Verteidigungsminister","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_belgischen_Verteidigungsminister"
