"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/2000/01/rdf-schema#label","Ethnie im Sudan"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ethnic_groups_in_Sudan"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4049948"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4049948"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudán"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Suku_bangsa_di_Sudan"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Volk_in_Soedan"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sudango_etniak"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スーダンの民族"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수단의_민족"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Etnické_skupiny_v_Súdánu"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Grupos_étnicos_do_Sudão"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Etnografia_Sudanu"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_etnici_in_Sudan"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_du_Soudan"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/2004/02/skos/core#prefLabel","Ethnie im Sudan"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Afrika"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sudan"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://dbpedia.org/ontology/wikiPageID",6370809
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://dbpedia.org/ontology/wikiPageRevisionID",121258264
"http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ethnie_im_Sudan?oldid=121258264"
"http://de.dbpedia.org/resource/Nubier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Fulbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Ababde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Nuba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Hausa-Fulani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Burun_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Dinka_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Fur_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Hausa_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Berti_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Zaghawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Bedscha_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Masalit_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Rashaida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Dilling_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Gumuz_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Hadendoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Heiban_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Karko_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Logol_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Otoro_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Toposa_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Liste_der_Völker_im_Sudan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Kadaru_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Hedareb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Kwama_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Daju_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Berta_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Misseriye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Midob_(Ethnie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Tunjur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
