"subject","predicate","object"
"http://de.dbpedia.org/resource/AGN-211-P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/AGN-211-P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/AGN-211-P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/AGN-211-P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/AGN-211-P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/AGN-211-P","http://www.w3.org/2000/01/rdf-schema#label","AGN-211-P"
"http://de.dbpedia.org/resource/AGN-211-P","http://www.w3.org/2000/01/rdf-schema#comment","AGN-211-P war der Forschungsreaktor der Universität Basel. Für die Forschung selbst war er seit längerem nicht mehr relevant, er diente noch der Ausbildung der Studierenden, zur Demonstration sowie der Erzeugung von Neutronenstrahlung. Der Hersteller des Reaktors ist Aerojet General Nucleonics. Der Reaktor war im Betrieb gut zugänglich und es konnte u. a. das Cherenkov-Leuchten beobachtet werden."
"http://de.dbpedia.org/resource/AGN-211-P","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292586"
"http://de.dbpedia.org/resource/AGN-211-P","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q292586"
"http://de.dbpedia.org/resource/AGN-211-P","http://www.georss.org/georss/point","47.564699 7.578701"
"http://de.dbpedia.org/resource/AGN-211-P","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5647
"http://de.dbpedia.org/resource/AGN-211-P","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.5787
"http://de.dbpedia.org/resource/AGN-211-P","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuclear_research_reactor_AGN-211-P_-_University_of_Basel,_Switzerland_-_25_July_2008_-_(4).jpg"
"http://de.dbpedia.org/resource/AGN-211-P","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/AGN-211-P","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsreaktor"
"http://de.dbpedia.org/resource/AGN-211-P","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_Basel"
"http://de.dbpedia.org/resource/AGN-211-P","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kernkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/AGN-211-P","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/AGN-211-P"
"http://de.dbpedia.org/resource/AGN-211-P","http://dbpedia.org/ontology/wikiPageID",6676203
"http://de.dbpedia.org/resource/AGN-211-P","http://dbpedia.org/ontology/wikiPageRevisionID",155294132
"http://de.dbpedia.org/resource/AGN-211-P","http://dbpedia.org/ontology/wikiPageExternalLink","http://nukleare-energie.blogspot.com/p/forschungsreaktor-in-baselstadt.html"
"http://de.dbpedia.org/resource/AGN-211-P","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kernenergie.ch/de/uni-basel.html"
"http://de.dbpedia.org/resource/AGN-211-P","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badische-zeitung.de/suedwest-1/die-kernkraftzwerge--46617563.html"
"http://de.dbpedia.org/resource/AGN-211-P","http://de.dbpedia.org/property/archiveIs",20130115213939
"http://de.dbpedia.org/resource/AGN-211-P","http://de.dbpedia.org/property/archiveIs",20140108064853
"http://de.dbpedia.org/resource/AGN-211-P","http://de.dbpedia.org/property/ew",7578701
"http://de.dbpedia.org/resource/AGN-211-P","http://de.dbpedia.org/property/ns",47564699
"http://de.dbpedia.org/resource/AGN-211-P","http://de.dbpedia.org/property/region","CH-BS"
"http://de.dbpedia.org/resource/AGN-211-P","http://de.dbpedia.org/property/text","AGN-211-P – der Forschungsreaktor an der Universität Basel"
"http://de.dbpedia.org/resource/AGN-211-P","http://de.dbpedia.org/property/text","Nukleare Energie: – Forschungsreaktor in Baselstadt"
"http://de.dbpedia.org/resource/AGN-211-P","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/AGN-211-P","http://de.dbpedia.org/property/url","http://www.kernenergie.ch/de/uni-basel.html"
"http://de.dbpedia.org/resource/AGN-211-P","http://de.dbpedia.org/property/url","http://nukleare-energie.blogspot.com/p/forschungsreaktor-in-baselstadt.html"
"http://de.dbpedia.org/resource/AGN-211-P","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/AGN-211-P?oldid=155294132"
"http://de.dbpedia.org/resource/AGN-211-P","http://dbpedia.org/ontology/abstract","AGN-211-P war der Forschungsreaktor der Universität Basel. Für die Forschung selbst war er seit längerem nicht mehr relevant, er diente noch der Ausbildung der Studierenden, zur Demonstration sowie der Erzeugung von Neutronenstrahlung. Der Hersteller des Reaktors ist Aerojet General Nucleonics. Der Reaktor war im Betrieb gut zugänglich und es konnte u. a. das Cherenkov-Leuchten beobachtet werden."
"http://de.dbpedia.org/resource/AGN-211-P","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nuclear_research_reactor_AGN-211-P_-_University_of_Basel,_Switzerland_-_25_July_2008_-_(4).jpg?width=300"
"http://de.wikipedia.org/wiki/AGN-211-P","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/AGN-211-P"
