"subject","predicate","object"
"http://de.wikipedia.org/wiki/William_Rankine_Milligan,_Lord_Milligan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://www.w3.org/2000/01/rdf-schema#label","William Rankine Milligan, Lord Milligan"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://www.w3.org/2000/01/rdf-schema#comment","William Rankine Milligan, Lord Milligan PC KC (* 12. Dezember 1898; † 28. Juli 1975) war ein britischer Jurist und Politiker der Unionist Party, der zwischen 1955 und 1960 Mitglied des House of Commons sowie von 1960 bis 1973 Richter am Obersten Zivilgericht von Schottland war, dem (Court of Session)."
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8017371"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8017371"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://xmlns.com/foaf/0.1/name","Milligan, William Rankine, Lord Milligan"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://xmlns.com/foaf/0.1/name","Milligan, William Rankine, Lord Milligan"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://purl.org/dc/elements/1.1/description","schottischer Richter und Politiker"
"http://de.dbpedia.org/resource/William_Rankine_Milligan,_Lord_Milligan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Schottland)"
