"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen","http://www.w3.org/2000/01/rdf-schema#label","Tennisturnier in Athen"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen","http://www.w3.org/2004/02/skos/core#prefLabel","Tennisturnier in Athen"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Griechenland"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Athen"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen","http://dbpedia.org/ontology/wikiPageID",9597507
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen","http://dbpedia.org/ontology/wikiPageRevisionID",158165738
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennisturnier_in_Athen?oldid=158165738"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/WTA_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Federation_Cup_1969","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/ATP_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_2004/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Athens_Trophy_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/ATP_Challenger_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Dameneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Herreneinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quaddoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Quadeinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Sommer-Paralympics_2004/Rollstuhltennis/Damendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
