"subject","predicate","object"
"http://de.wikipedia.org/wiki/Newquay_Cornwall_Airport","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Newquay_Cornwall_Airport"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/2000/01/rdf-schema#label","Newquay Cornwall Airport"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der Newquay Cornwall Airport (IATA: NQY, ICAO: EGHQ) ist ein Regionalflughafen in Cornwall im Südwesten Englands und gleichzeitig der wichtigste und größte der Region. Er liegt etwa 6,5 Kilometer (4 Meilen) nordöstlich von Newquay an Cornwalls Nordküste. Bis 2008 wurde der Flughafen ausschließlich unter dem Namen RAF St. Mawgan (ICAO: EGDG) militärisch genutzt, die Royal Air Force nutzt heute jedoch nur noch einen Randbereich des Geländes, regelmäßiger militärischer Flugbetrieb findet nicht mehr statt."
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mwpy"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornwall_Airport_Newquay"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477555"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Newquay"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aéroport_de_Newquay_Cornwall"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Newquay_Cornwall"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q477555"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/koordinateBreite","N"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/koordinateBreitengrad",50
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/koordinateBreitenminute",26
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/koordinateBreitensekunde",2600
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/koordinateLänge","W"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/koordinateLängengrad",4
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/koordinateLängenminute",59
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/koordinateLängensekunde",4400
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/koordinateRegion","GB-CON"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/koordinateTyp","airport"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://xmlns.com/foaf/0.1/name","Newquay Cornwall Airport"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newquay_Cornwall_airport.jpg"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://xmlns.com/foaf/0.1/homepage","http://www.newquaycornwallairport.com/"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Europa"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Cornwall)"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Cornwall"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_England"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Newquay_Cornwall_Airport"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/wikiPageID",3887135
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",157877994
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newquaycornwallairport.com/"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raf.mod.uk/rafstmawgan/"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/bewegungen",9261
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/bild","Newquay Cornwall airport.jpg"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/entfernungInKilometer",6
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/entfernungRichtung","nordöstlich"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/eröffnung",1933
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/fracht","30.0"
"http://de.dbpedia.org/resource/Newquay_Cornwall_Airport","http://de.dbpedia.org/property/nahverkehr","Bus"
