"subject","predicate","object"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Frida (Film)"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Frida ist eine Filmbiografie aus dem Jahr 2002 mit Salma Hayek in der Hauptrolle. Der unter der Regie von Julie Taymor entstandene Film zeichnet das Leben der mexikanischen Malerin Frida Kahlo nach."
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35738"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q35738"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frida_(film)"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frida"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frida_(film)"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frida"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリーダ"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frida"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frida_(film)"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frida"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jxrw"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frida_(film)"
"http://de.dbpedia.org/resource/Frida_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρίντα"
"http://de.dbpedia.org/resource/Frida_(Film)","http://xmlns.com/foaf/0.1/name","Frida"
"http://de.dbpedia.org/resource/Frida_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Frida_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmbiografie"
"http://de.dbpedia.org/resource/Frida_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
