"subject","predicate","object"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://www.w3.org/2000/01/rdf-schema#label","Lego Mindstorms"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://www.w3.org/2000/01/rdf-schema#comment","Lego Mindstorms (eigene Schreibweise LEGO Mindstorms) ist eine Produktserie des dänischen Spielwarenherstellers Lego. Kernstück der Produktserie ist ein programmierbarer Legostein (RCX = Robotics Command System bzw. NXT) sowie Elektromotoren, Sensoren und Lego-Technik-Teile (Zahnräder, Achsen, Lochbalken, Pneumatik-Teile usw.), um Roboter und andere autonome und interaktive Systeme zu konstruieren und programmieren. Eine Ergänzung zu Mindstorms stellen die Lego Spybotics dar, die einen programmierbaren Legostein mit zwei Motoren und Sensoren besitzen. Die Vorläufer der Mindstorms-Serie waren die Cybermaster und Technic-Control-Center-Sets."
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Lego_Mindstorms"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10853917"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lego_Mindstorms"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lego_Mindstorms"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lego_Mindstorms"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LEGO_Mindstorms"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c7gw"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lego_Mindstorms"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lego_Mindstorms"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lego_Mindstorms"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MINDSTORMS"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/LEGO_Mindstorms"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10853917"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/LEGO_Mindstorms"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LegoMindstormsRCX.jpg"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://xmlns.com/foaf/0.1/homepage","http://mindstorms.lego.com/"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mechatronik"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spielzeugroboter"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mindstorms"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roboter"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lego_Mindstorms"
"http://de.dbpedia.org/resource/Lego_Mindstorms","http://dbpedia.org/ontology/wikiPageID",147248
