"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1977","http://www.w3.org/2000/01/rdf-schema#label","WTA Tour 1977"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1977","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1977"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8161263"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1977","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8161263"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1977_WTA_Tour"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1977","http://www.w3.org/2004/02/skos/core#prefLabel","WTA Tour 1977"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1977","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1977","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1977"
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1977","http://dbpedia.org/ontology/wikiPageID",7796561
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1977","http://dbpedia.org/ontology/wikiPageRevisionID",120845781
"http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:WTA_Tour_1977?oldid=120845781"
"http://de.dbpedia.org/resource/WTA_Tour_1977","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1977"
"http://de.dbpedia.org/resource/Virginia_Slims_of_California_1977","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1977"
