"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://www.w3.org/2000/01/rdf-schema#label","Gerichtsbezirk Mautern"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://www.w3.org/2000/01/rdf-schema#comment","Der Gerichtsbezirk Mautern war ein dem Bezirksgericht Mautern unterstehender Gerichtsbezirk im Bundesland Steiermark. Er umfasste den südlichen Teil des politischen Bezirks Leoben und wurde 1923 dem Gerichtsbezirk Leoben zugeschlagen."
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1513310"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1513310"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Leoben"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Gerichtsbezirk_(Steiermark)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerichtsbezirk_Mautern"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://dbpedia.org/ontology/wikiPageID",7068245
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://dbpedia.org/ontology/wikiPageRevisionID",148143045
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oeaw.ac.at/vid/download/histortslexikon/Ortslexikon_Steiermark_Teil_1.pdf"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://de.dbpedia.org/property/auflösungsdatum",1923-06-01
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://de.dbpedia.org/property/bezirk","http://de.dbpedia.org/resource/Bezirk_Leoben"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://de.dbpedia.org/property/bundesland","http://de.dbpedia.org/resource/Steiermark"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://de.dbpedia.org/property/einwohner",6722
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://de.dbpedia.org/property/fläche",325.2
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://de.dbpedia.org/property/name","Mautern"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gerichtsbezirk_Mautern?oldid=148143045"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://dbpedia.org/ontology/abstract","Der Gerichtsbezirk Mautern war ein dem Bezirksgericht Mautern unterstehender Gerichtsbezirk im Bundesland Steiermark. Er umfasste den südlichen Teil des politischen Bezirks Leoben und wurde 1923 dem Gerichtsbezirk Leoben zugeschlagen."
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://de.dbpedia.org/property/flächejahr",1910
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://de.dbpedia.org/property/gerichtssitz","http://de.dbpedia.org/resource/Mautern_in_Steiermark"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://de.dbpedia.org/property/landesgericht","http://de.dbpedia.org/resource/Landesgericht_Leoben"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://de.dbpedia.org/property/zugeteiltZu","http://de.dbpedia.org/resource/Gerichtsbezirk_Leoben"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern","http://de.dbpedia.org/property/einwohnerjahr",1910
"http://de.wikipedia.org/wiki/Gerichtsbezirk_Mautern","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gerichtsbezirk_Mautern"
