"subject","predicate","object"
"http://de.wikipedia.org/wiki/Beattie_Feathers","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beattie_Feathers"
"http://de.dbpedia.org/resource/Beattie_Feathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Beattie_Feathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Beattie_Feathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://de.dbpedia.org/resource/Beattie_Feathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beattie_Feathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Beattie_Feathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Beattie_Feathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://de.dbpedia.org/resource/Beattie_Feathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://de.dbpedia.org/resource/Beattie_Feathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Beattie_Feathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Beattie_Feathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Beattie_Feathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Beattie_Feathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Beattie_Feathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Beattie_Feathers","http://www.w3.org/2000/01/rdf-schema#label","Beattie Feathers"
"http://de.dbpedia.org/resource/Beattie_Feathers","http://www.w3.org/2000/01/rdf-schema#comment","William Beattie Feathers (* 20. August 1908 in Bristol, Virginia; † 11. März 1979 in Winston-Salem, North Carolina) war ein US-amerikanischer American-Football-Spieler in der National Football League (NFL). Feathers war der erste Runningback in der NFL Geschichte, der mehr als 1000 Yards Raumgewinn in einer Saison erzielen konnte."
"http://de.dbpedia.org/resource/Beattie_Feathers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q813313"
