"subject","predicate","object"
"http://de.dbpedia.org/resource/Tabu-Muschelgeld","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tolai"
"http://de.dbpedia.org/resource/Tolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tolai","http://www.w3.org/2000/01/rdf-schema#label","Tolai"
"http://de.dbpedia.org/resource/Tolai","http://www.w3.org/2000/01/rdf-schema#label","(Kartenansicht)"
"http://de.dbpedia.org/resource/Tolai","http://www.w3.org/2000/01/rdf-schema#comment","Die Tolai sind ein indigenes Volk auf der Insel Neubritannien (New Britain, ehemals Neupommern) im Bismarck-Archipel von Papua-Neuguinea. Mit über 120.000 Angehörigen stellen sie in der östlichen Provinz East New Britain mehr als die Hälfte der Gesamtbevölkerung. Sie siedeln fast ausschließlich auf der Gazelle-Halbinsel, wohin sie vor vermutlich 250 Jahren von der gegenüberliegenden Insel Neuirland kamen. Sie sprechen Kuanua, eine austronesische Sprache, die auch als „Tolai“ bezeichnet wird und verschiedene Dialekte umfasst."
"http://de.dbpedia.org/resource/Tolai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tolái"
"http://de.dbpedia.org/resource/Tolai","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tolai"
"http://de.dbpedia.org/resource/Tolai","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q362295"
"http://de.dbpedia.org/resource/Tolai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tolai_people"
"http://de.dbpedia.org/resource/Tolai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pvxg"
"http://de.dbpedia.org/resource/Tolai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q362295"
"http://de.dbpedia.org/resource/Tolai","http://www.georss.org/georss/point","-4.341944 152.268056"
"http://de.dbpedia.org/resource/Tolai","http://xmlns.com/foaf/0.1/name","Kokopo"
"http://de.dbpedia.org/resource/Tolai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.34194
"http://de.dbpedia.org/resource/Tolai","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.268
"http://de.dbpedia.org/resource/Tolai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tolai_dancers,_Malakuna2.jpg"
"http://de.dbpedia.org/resource/Tolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Australien_und_Ozeanien"
"http://de.dbpedia.org/resource/Tolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neubritannien"
"http://de.dbpedia.org/resource/Tolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Papua-Neuguinea"
"http://de.dbpedia.org/resource/Tolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Matriarchatsforschung"
"http://de.dbpedia.org/resource/Tolai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tolai"
"http://de.dbpedia.org/resource/Tolai","http://dbpedia.org/ontology/wikiPageID",352696
"http://de.dbpedia.org/resource/Tolai","http://dbpedia.org/ontology/wikiPageRevisionID",157215007
"http://de.dbpedia.org/resource/Tolai","http://dbpedia.org/ontology/wikiPageExternalLink","http://finden.nationallizenzen.de/Search/Results?lookfor=tolai&submit=Finden&sort=year"
"http://de.dbpedia.org/resource/Tolai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=nNkp8SmZdTs&list=UUUXmZsFI9dkp_yS3JDmDsgw"
"http://de.dbpedia.org/resource/Tolai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/discover/10.2307/3773497?uid=3737864&uid=2129&uid=2&uid=70&uid=4&sid=21102562627347"
"http://de.dbpedia.org/resource/Tolai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zfsoe-online.de/ZfSO-160-161_Preissing.pdf"
"http://de.dbpedia.org/resource/Tolai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everyculture.com/Oceania/Tolai.html"
"http://de.dbpedia.org/resource/Tolai","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/stream/georgebrownddpio00browiala#page/68/mode/2up"
"http://de.dbpedia.org/resource/Tolai","http://dbpedia.org/ontology/wikiPageExternalLink","http://ses.library.usyd.edu.au/bitstream/2123/7033/1/Front_Matter.pdf"
