"subject","predicate","object"
"http://de.dbpedia.org/resource/Saffi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aurelio_Saffi"
"http://de.dbpedia.org/resource/Aurelio_Saffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Aurelio_Saffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aurelio_Saffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aurelio_Saffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Aurelio_Saffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Aurelio_Saffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Aurelio_Saffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aurelio_Saffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Aurelio_Saffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aurelio_Saffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Aurelio_Saffi","http://www.w3.org/2000/01/rdf-schema#label","Aurelio Saffi"
"http://de.dbpedia.org/resource/Aurelio_Saffi","http://www.w3.org/2000/01/rdf-schema#comment","Aurelio Saffi (* 13. August 1819 in Forlì; † 10. April 1890 ebenda) war ein italienischer Politiker in der Zeit des Risorgimentos im radikalen, republikanischen Flügel, der von Giuseppe Mazzini verkörpert wurde. Aurelio Saffi ist heute der Hauptplatz (Piazza Saffi) von Forlì gewidmet, an dem sich auch das Rathaus befindet. In der Platzmitte befindet sich eine Gedenkstätte mit einer Statue des Politikers, die bereits kurz nach seinem Tod errichtet wurde. Das heutige Denkmal ist jedoch der Wiederaufbau der zerstörten Fassung aus der Faschistischen Ära."
"http://de.dbpedia.org/resource/Aurelio_Saffi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aurelio_Saffi"
"http://de.dbpedia.org/resource/Aurelio_Saffi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aurelio_Saffi"
