"subject","predicate","object"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1999","http://www.w3.org/2000/01/rdf-schema#label","Bram Stoker Awards 1999"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1999","http://www.w3.org/2000/01/rdf-schema#comment","Der Bram Stoker Award 1999 wurde im Jahr 2000 für Literatur aus dem Vorjahr in zwölf Kategorien vergeben. Bei der Verleihung werden jährlich außergewöhnliche Beiträge zur Horrorliteratur geehrt. Der Bram Stoker Award wird seit 1987 vergeben, die Gewinner werden per Wahl von den Mitgliedern der Horror Writers Association (HWA) bestimmt."
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19835693"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1999","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19835693"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1999","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Straub.jpg"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1999","http://xmlns.com/foaf/0.1/homepage","http://horror.org/awards/stokers.htm"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_1999"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bram_Stoker_Award"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bram_Stoker_Awards_1999"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1999","http://dbpedia.org/ontology/wikiPageID",8785977
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1999","http://dbpedia.org/ontology/wikiPageRevisionID",157415079
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horror.org/awards/stokerwinnom.htm"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://horror.org/awards/stokers.htm"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bram_Stoker_Awards_1999?oldid=157415079"
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1999","http://dbpedia.org/ontology/abstract","Der Bram Stoker Award 1999 wurde im Jahr 2000 für Literatur aus dem Vorjahr in zwölf Kategorien vergeben. Bei der Verleihung werden jährlich außergewöhnliche Beiträge zur Horrorliteratur geehrt. Der Bram Stoker Award wird seit 1987 vergeben, die Gewinner werden per Wahl von den Mitgliedern der Horror Writers Association (HWA) bestimmt. Wie im Vorjahr wurde der Preis in zwölf Kategorien; zwei der Preise wurden jedoch nicht vergeben. Wie in den Vorjahren wurden mehrere Autoren mehrfach nominiert. So wurde der Gewinner der Kategorie Novelle, Joe R. Lansdale, auch für den Bereich Illustrierte Geschichte nominiert. Der Autor Tom Piccirilli wurde sowohl in der Kategorie Roman wie auch für den Sammelband nominiert, konnte jedoch in keiner Kategorie gewinnen."
"http://de.dbpedia.org/resource/Bram_Stoker_Awards_1999","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Straub.jpg?width=300"
"http://de.wikipedia.org/wiki/Bram_Stoker_Awards_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bram_Stoker_Awards_1999"
