"subject","predicate","object"
"http://de.dbpedia.org/resource/Jazz_from_Hell","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ray_White_(Gitarrist)"
"http://de.dbpedia.org/resource/Jazz_from_Hell","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ray_White_(Gitarrist)"
"http://de.dbpedia.org/resource/Ship_Arriving_Too_Late_to_Save_a_Drowning_Witch","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ray_White_(Gitarrist)"
"http://de.dbpedia.org/resource/Ship_Arriving_Too_Late_to_Save_a_Drowning_Witch","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ray_White_(Gitarrist)"
"http://de.dbpedia.org/resource/Shut_Up_’N_Play_Yer_Guitar","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ray_White_(Gitarrist)"
"http://de.dbpedia.org/resource/Shut_Up_’N_Play_Yer_Guitar","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ray_White_(Gitarrist)"
"http://de.dbpedia.org/resource/The_Man_from_Utopia","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ray_White_(Gitarrist)"
"http://de.dbpedia.org/resource/The_Man_from_Utopia","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ray_White_(Gitarrist)"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ray_White_(Gitarrist)"
"http://de.dbpedia.org/resource/Them_or_Us","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ray_White_(Gitarrist)"
"http://de.dbpedia.org/resource/Tinsel_Town_Rebellion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ray_White_(Gitarrist)"
"http://de.dbpedia.org/resource/Tinsel_Town_Rebellion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ray_White_(Gitarrist)"
"http://de.dbpedia.org/resource/You_Are_What_You_Is","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ray_White_(Gitarrist)"
"http://de.dbpedia.org/resource/You_Are_What_You_Is","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ray_White_(Gitarrist)"
"http://de.dbpedia.org/resource/Ray_White","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ray_White_(Gitarrist)"
