"subject","predicate","object"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/2000/01/rdf-schema#label","Cola di Rienzo"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/2000/01/rdf-schema#comment","Cola di Rienzo (* Frühjahr 1313 in Rom; † 8. Oktober 1354 ebenda) war ein römischer Politiker und Volkstribun. Er wurde der Nachwelt besonders bekannt durch das dreibändige Romanwerk Rienzi, or the Last of the Tribunes (Rienzi, der letzte Tribun, 1835) von Edward Bulwer-Lytton und die davon inspirierte Oper Rienzi (1842) von Richard Wagner. Cola di Rienzo ist bis heute eine umstrittene Figur: Für die einen ist er ein Humanist und Fixstern der Renaissance, für die anderen ein größenwahnsinniger Tyrann."
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cola_di_Rienzo"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cola_di_Rienzo"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cola_di_Rienzo"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q433189"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cola_di_Rienzo"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cola_di_Rienzo"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cola_di_Rienzo"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q433189"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cola_di_Rienzo"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gpn1"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/98150386"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cola_di_Rienzi"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cola_di_Rienzo"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://xmlns.com/foaf/0.1/name","Rienzo, Cola di"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://xmlns.com/foaf/0.1/name","Cola di Rienzo"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://xmlns.com/foaf/0.1/nick","Rienzi, Cola di; Laurentii, Nicolaus (lateinischer Name)"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roma_Monumento_a_Cola_di_Rienzo_a_Roma_001.JPG"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://purl.org/dc/elements/1.1/description","italienischer Politiker und Volkstribun"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://xmlns.com/foaf/0.1/givenName","Cola di"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frühhumanist"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1354"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1313"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Rom)"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://xmlns.com/foaf/0.1/surname","Rienzo"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cola_di_Rienzo"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://dbpedia.org/ontology/deathDate",1354-10-08
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://dbpedia.org/ontology/birthDate","1313"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://dbpedia.org/ontology/wikiPageID",639363
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://dbpedia.org/ontology/wikiPageRevisionID",150413934
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://reader.digitale-sammlungen.de/de/fs1/object/display/bsb10066249_00005.html"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://de.dbpedia.org/property/geburtsdatum",1313
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Politiker und Volkstribun"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cola_di_Rienzo?oldid=150413934"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://dbpedia.org/ontology/abstract","Cola di Rienzo (* Frühjahr 1313 in Rom; † 8. Oktober 1354 ebenda) war ein römischer Politiker und Volkstribun. Er wurde der Nachwelt besonders bekannt durch das dreibändige Romanwerk Rienzi, or the Last of the Tribunes (Rienzi, der letzte Tribun, 1835) von Edward Bulwer-Lytton und die davon inspirierte Oper Rienzi (1842) von Richard Wagner. Cola di Rienzo ist bis heute eine umstrittene Figur: Für die einen ist er ein Humanist und Fixstern der Renaissance, für die anderen ein größenwahnsinniger Tyrann."
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://dbpedia.org/ontology/individualisedGnd","118745220"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://dbpedia.org/ontology/lccn","n/80/43471"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roma_Monumento_a_Cola_di_Rienzo_a_Roma_001.JPG?width=300"
"http://de.dbpedia.org/resource/Cola_di_Rienzo","http://dbpedia.org/ontology/viafId","98150386"
"http://de.dbpedia.org/resource/Cola_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cola_di_Rienzo"
"http://de.wikipedia.org/wiki/Cola_di_Rienzo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cola_di_Rienzo"
"http://de.dbpedia.org/resource/Di_Rienzo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cola_di_Rienzo"
"http://de.dbpedia.org/resource/Cola_di_Rienzi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cola_di_Rienzo"
"http://de.dbpedia.org/resource/Rienzo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cola_di_Rienzo"
