"subject","predicate","object"
"http://de.dbpedia.org/resource/Domotronik","http://www.w3.org/2000/01/rdf-schema#label","Domotronik"
"http://de.dbpedia.org/resource/Domotronik","http://www.w3.org/2000/01/rdf-schema#comment","Die Domotronik (engl.: domotronic) beschäftigt sich interdisziplinär mit dem Zusammenwirken bzw. der Vernetzung von Haus-, Energie- und Kommunikationstechnologie in größeren Gebäuden und deren Anforderungen. Domotronik bezeichnet eine Lehr- und Forschungsrichtung, die sich mit der intelligenten Vernetzung der Haus-, Energie- und Kommunikationstechnik mit Gebäuden befasst."
"http://de.dbpedia.org/resource/Domotronik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1238614"
"http://de.dbpedia.org/resource/Domotronik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1238614"
"http://de.dbpedia.org/resource/Domotronik","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Domotronik1.png"
"http://de.dbpedia.org/resource/Domotronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automatisierungstechnik"
"http://de.dbpedia.org/resource/Domotronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interdisziplinäre_Wissenschaft"
"http://de.dbpedia.org/resource/Domotronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Angewandte_Informatik"
"http://de.dbpedia.org/resource/Domotronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kofferwort"
"http://de.dbpedia.org/resource/Domotronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektromechanik"
"http://de.dbpedia.org/resource/Domotronik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haustechnik"
"http://de.dbpedia.org/resource/Domotronik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Domotronik"
"http://de.dbpedia.org/resource/Domotronik","http://dbpedia.org/ontology/wikiPageID",5310095
"http://de.dbpedia.org/resource/Domotronik","http://dbpedia.org/ontology/wikiPageRevisionID",147975468
"http://de.dbpedia.org/resource/Domotronik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nachhaltigsanieren.at/"
"http://de.dbpedia.org/resource/Domotronik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uibk.ac.at/fakultaeten/bauingenieurwissenschaften/"
"http://de.dbpedia.org/resource/Domotronik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Domotronik?oldid=147975468"
"http://de.dbpedia.org/resource/Domotronik","http://dbpedia.org/ontology/abstract","Die Domotronik (engl.: domotronic) beschäftigt sich interdisziplinär mit dem Zusammenwirken bzw. der Vernetzung von Haus-, Energie- und Kommunikationstechnologie in größeren Gebäuden und deren Anforderungen. Der Begriff Dom-o-tronik (Domus (lat. Haus) - o - Elektronic) ist ein Kofferwort. Er wurde 2009 an der Fakultät für Bauingenieurwissenschaften an der Universität Innsbruck geprägt und findet seinen Ursprung in der Weiterentwicklung des Bauwesens speziell bei größeren Gebäuden in Richtung Maschinenbau und Elektrotechnik bzw. Informatik. Dies geschah aufgrund der engen Beziehung der Fakultät zum energieeffizienten Hochbau und auch dem Passivhaus. Speziell größere und komplexere Gebäude können durch das optimale und geplante Zusammenwirken des Gebäudes und seiner Komponenten an sich und durch den Einsatz domotronischer Komponenten besonders effizient realisiert werden. Domotronik bezeichnet eine Lehr- und Forschungsrichtung, die sich mit der intelligenten Vernetzung der Haus-, Energie- und Kommunikationstechnik mit Gebäuden befasst."
"http://de.dbpedia.org/resource/Domotronik","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Domotronik1.png?width=300"
"http://de.wikipedia.org/wiki/Domotronik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Domotronik"
