"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Mexikos","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Tal_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Chihuahua-Wüste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Jornada_del_Muerto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Mexique"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メキシコの地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Meksyku"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_México"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_del_Messico"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_του_Μεξικού"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geografi_Meksiko"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7058958"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_do_México"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7058958"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:멕시코의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Mexika"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mexikoko_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://dbpedia.org/ontology/wikiPageID",495723
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://dbpedia.org/ontology/wikiPageRevisionID",116695771
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Mexiko)?oldid=116695771"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Sonora)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/San-Andreas-Verwerfung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Sonora-Wüste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Chicxulub-Krater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Straße_von_Anián","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Gruta_de_las_Canicas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Mexiko)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Sierra_Mazateca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Bolsón_de_Mapimí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/ISO_3166-2:MX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
"http://de.dbpedia.org/resource/Isthmus_von_Tehuantepec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Mexiko)"
