"subject","predicate","object"
"http://de.dbpedia.org/resource/Herăstrău-Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_als_Thema","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_nach_Funktion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2000/01/rdf-schema#label","Urbaner Freiraum"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Parchi_cittadini"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parques_urbanos"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6125080"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6125080"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parques_urbanos"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Taman_umum_perkotaan"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum","http://www.w3.org/2004/02/skos/core#prefLabel","Urbaner Freiraum"
