"subject","predicate","object"
"http://de.dbpedia.org/resource/Armas_Taipale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)"
"http://de.dbpedia.org/resource/Kalevi_Kotkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)","http://www.w3.org/2000/01/rdf-schema#label","Diskuswerfer (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lanciatori_del_disco_finlandesi"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Finnish_discus_throwers"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Lançadores_de_disco_da_Finlândia"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Finští_diskaři"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7839506"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀란드의_원반던지기_선수"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Fińscy_dyskobole"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7839506"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)","http://www.w3.org/2004/02/skos/core#prefLabel","Diskuswerfer (Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathlet_(Finnland)"
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)","http://dbpedia.org/ontology/wikiPageID",8313861
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)","http://dbpedia.org/ontology/wikiPageRevisionID",132044131
"http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Diskuswerfer_(Finnland)?oldid=132044131"
"http://de.dbpedia.org/resource/Elmer_Niklander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)"
"http://de.dbpedia.org/resource/Verner_Järvinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)"
"http://de.dbpedia.org/resource/Pentti_Kahma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)"
"http://de.dbpedia.org/resource/Frantz_Kruger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)"
"http://de.dbpedia.org/resource/Aarne_Salovaara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)"
"http://de.dbpedia.org/resource/Antero_Kivi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)"
"http://de.dbpedia.org/resource/Jalmari_Sauli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)"
"http://de.dbpedia.org/resource/Vilho_Niittymaa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diskuswerfer_(Finnland)"
