"subject","predicate","object"
"http://de.dbpedia.org/resource/Circuito_Lasarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria"
"http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria","http://www.w3.org/2000/01/rdf-schema#label","Lasarte-Oria"
"http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Lasarte-Oria"
"http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10052336"
"http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10052336"
"http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Lasarte-Oria"
"http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lasarte-Oria"
"http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria","http://www.w3.org/2004/02/skos/core#prefLabel","Lasarte-Oria"
"http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Gipuzkoa"
"http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Autonome_Gemeinschaft_Baskenland_nach_Municipio"
"http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria","http://dbpedia.org/ontology/wikiPageID",8384162
"http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria","http://dbpedia.org/ontology/wikiPageRevisionID",133743414
"http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lasarte-Oria?oldid=133743414"
"http://de.dbpedia.org/resource/UCI-Straßen-Weltmeisterschaften_1965","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria"
"http://de.dbpedia.org/resource/Großer_Preis_von_Spanien_1926","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria"
"http://de.dbpedia.org/resource/Großer_Preis_von_Spanien_1927","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria"
"http://de.dbpedia.org/resource/Großer_Preis_von_Spanien_1929","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria"
"http://de.dbpedia.org/resource/Großer_Preis_von_Spanien_1933","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria"
"http://de.dbpedia.org/resource/Großer_Preis_von_Spanien_1934","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria"
"http://de.dbpedia.org/resource/Großer_Preis_von_Spanien_1935","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria"
"http://de.dbpedia.org/resource/Kategorie:Gran_Premio_de_San_Sebastián","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lasarte-Oria"
