"subject","predicate","object"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://www.w3.org/2000/01/rdf-schema#label","Alte Burg Penzlin"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://www.w3.org/2000/01/rdf-schema#comment","Die Alte Burg Penzlin liegt in der Stadt Penzlin, südwestlich von Neubrandenburg in Mecklenburg-Vorpommern."
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q435479"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_de_Penzlin"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q435479"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burg-Penzlin1.jpg"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hexenverfolgung_in_der_Kultur"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Penzlin"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Penzlin"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Mecklenburg-Vorpommern"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alte_Burg_Penzlin"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://dbpedia.org/ontology/wikiPageID",206651
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://dbpedia.org/ontology/wikiPageRevisionID",157582211
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amt-penzliner-land.de/Amt-Penzliner-Land/Gemeinden/Stadt-Penzlin/Alte-Burg?"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://burgrekonstruktion.de/main.php?g2_itemId=386/"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://de.dbpedia.org/property/bild","Burg-Penzlin1.jpg"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://de.dbpedia.org/property/bildbeschreibung","Alte Burg Penzlin"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://de.dbpedia.org/property/breitengrad",53.5069
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://de.dbpedia.org/property/erhaltungszustand","Wesentliche Teile erhalten"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://de.dbpedia.org/property/längengrad",13.0889
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://de.dbpedia.org/property/poskarte","none"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://de.dbpedia.org/property/ständischeStellung","Freiadlige"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://de.dbpedia.org/property/typologieN.Geo.Lage","Ortslage"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alte_Burg_Penzlin?oldid=157582211"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://dbpedia.org/ontology/abstract","Die Alte Burg Penzlin liegt in der Stadt Penzlin, südwestlich von Neubrandenburg in Mecklenburg-Vorpommern."
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://dbpedia.org/ontology/isoCodeRegion","DE-MV"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Penzlin"
"http://de.dbpedia.org/resource/Alte_Burg_Penzlin","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Alte_Burg_Penzlin__location__1"
