"subject","predicate","object"
"http://de.dbpedia.org/resource/Khojki-Schrift","http://de.dbpedia.org/property/fam","http://de.dbpedia.org/resource/Sharada-Schrift"
"http://de.dbpedia.org/resource/Nagari-Schrift","http://de.dbpedia.org/property/verwandt","http://de.dbpedia.org/resource/Sharada-Schrift"
"http://de.dbpedia.org/resource/Sharada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sharada-Schrift"
"http://de.dbpedia.org/resource/Sharada-Schrift","http://www.w3.org/2000/01/rdf-schema#label","Sharada-Schrift"
"http://de.dbpedia.org/resource/Sharada-Schrift","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020gr1"
"http://de.dbpedia.org/resource/Sharada-Schrift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sharada-Schrift"
"http://de.dbpedia.org/resource/Sharada-Schrift","http://dbpedia.org/ontology/wikiPageID",7638336
"http://de.dbpedia.org/resource/Sharada-Schrift","http://dbpedia.org/ontology/wikiPageRevisionID",117502456
"http://de.dbpedia.org/resource/Sharada-Schrift","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kashmiri"
"http://de.dbpedia.org/resource/Sharada-Schrift","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sharada-Schrift?oldid=117502456"
"http://de.wikipedia.org/wiki/Sharada-Schrift","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sharada-Schrift"
