"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://www.w3.org/2000/01/rdf-schema#label","The Eye – Infinity"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://www.w3.org/2000/01/rdf-schema#comment","The Eye – Infinity (chinesisch 見鬼10 / 见鬼10, Pinyin Jiàn Guǐ 10, kantonesisch Gin gwai 10; Thai: คนเห็นผี 10, internationaler Filmtitel: The Eye 10) ist ein Horrorthriller der Zwillingsbrüder Oxide Pang Chun und Danny Pang Fat aus dem Jahr 2005, der in chinesisch-thailändischer Co-Produktion entstand. Entgegen dem irreführenden Titelzusatz „10“ handelt es sich nicht um den zehnten Teil der „The Eye“-Serie, sondern um die Fortsetzung der Horrorfilmreihe The Eye aus dem Jahr 2002 und The Eye 2 aus dem Jahre 2004."
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Eye_3,_l'au-delà"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Eye_Infinity"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1449664"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bw6gk"
"http://de.dbpedia.org/resource/The_Eye_–_Infinity","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Eye_10"
