"subject","predicate","object"
"http://de.dbpedia.org/resource/Abner_Hazeltine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Abner_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Andrew_Z._McCarty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Asa_Packer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/August_Ferdinand_Siemßen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Chapin_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Daniel_von_Schoeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Darwin_Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/David_Filby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/George_A._Starkweather","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Hermann_Friedrich_Emmrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ignatz_Kapfhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/John_McCulloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Joseph_Casey_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Otto_Heinrich_Framhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Samuel_Charles_Whitbread","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/William_H._Kelsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Albert_Borsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/August_Thieme_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Genzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Heinrich_Dettmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/François_Proth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/John_Dougherty_(Illinois)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Friedrich_Deiters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Joseph_Berckmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Kaspar_Willi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Theodor_Witte_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Theoktist_Blazewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Friedrich_August_Kühnscherf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Franz_Bockel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Franz_Waller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Georg_Eduard_Steitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/George_Gillis_Haanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Christoph_Gloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Kaspar_Offenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Paul_Schleifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Rudolf_Reichenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Waldemar_von_Preußen_(1868-1879)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Wilhelm_Denhard_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Albert_von_Obernitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Benjamin_Franklin_Mudge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Charles_Bontems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Eduard_Oberländer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Raht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Heinrich_von_Werthern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jacob_Jan_van_der_Maaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jakob_Meinrad_Hegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Friedrich_Eich_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johannes_Wildberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Michael_Abraham_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Gottfried_Semper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/James_Clerk_Maxwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1879"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1879"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1879"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1879"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1879年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1879"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6935471"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1879"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1879"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1879"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1879년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1879"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1879_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6935471"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1879ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1879"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://dbpedia.org/ontology/wikiPageID",485684
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://dbpedia.org/ontology/wikiPageRevisionID",116742744
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1879","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1879?oldid=116742744"
"http://de.dbpedia.org/resource/Louis_Favre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Arturo_Prat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jakob_Dubs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jakob_Stämpfli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jakob_von_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Joachim_Heer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Adolf_Anderssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Bernadette_Soubirous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ferdo_Livadić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Julia_Margaret_Cameron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karolina_Gerhardinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Alexander_Konstantinowitsch_Solowjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Charles_De_Coster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Eduard_Heuchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Fabre_Geffrard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Franz_Leopold_Sonnenschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jakob_Friedrich_Reiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Ulrich_Wirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Dernfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Rowland_Hill_(Postmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Sergei_Michailowitsch_Solowjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Adolf_Harleß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Adolf_Jensen_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Albrecht_von_Roon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Erik_Bodom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Eugène_Viollet-le-Duc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ferdinand_Nägele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Georg_Friedrich_Schömann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Heinrich_Geißler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Henriette_von_Bissing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Immanuel_Hermann_Fichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Otto_Blau_(Orientalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Anton_Teichlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/August_Grisebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Bernhard_von_Cotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_von_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Michel_Chevalier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ryszard_Wincenty_Berwiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/William_Froude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/William_Lloyd_Garrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Giovanni_Cavalli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Honoré_Daumier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_von_Lamont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/John_Bell_Hood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Joseph_Hooker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ludwig_Reichenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Thilo_Irmisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/William_Kingdon_Clifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Eleuterio_Ramírez_Molina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Emil_Wolff_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Güll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Heinrich_Langethal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Heinrich_von_Oranien-Nassau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jón_Sigurðsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Konrad_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Lovrenc_Košir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Thomas_Couture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/William_Fothergill_Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Adam_Müller_(Landwirt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Barjatinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Aloys_Pollender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Bernhard_Wolff_(Zeitungsgründer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Göring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ferdinand_Kürnberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Franz_Ittenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Félix-Charles_Douay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Giuseppe_Avezzana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Dove_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Heinrich_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Willisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Miguel_Grau_Seminario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Theophil_von_Podbielski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Alexander_Pagenstecher_(Ophthalmologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Anthony_Panizzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Antonio_Benedetto_Antonucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Caleb_Cushing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Giskra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Carl_Steinhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Daniel_Drew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Karmarsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Karl_Rosenkranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Samuel_Gobat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Amédée_de_Noé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/August_Bournonville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Bernhard_Fries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Stehfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Henry_Charles_Carey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Kazimierz_Władysław_Wóycicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Michael_Echter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Napoléon_Eugène_Louis_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Paul_Gervais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Richard_Taylor_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Baldomero_Espartero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Bernhard_Ernst_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Constantin_Vanotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Eduard_Kurzbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Edward_Matthew_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Elizabeth_Patterson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Friedrich_Eduard_Meyerheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Henry_Sewell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ignacio_Ramírez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Jan_Swerts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Knut_Baade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ludwig_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Wilhelm_Hertzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Édouard_Chassaignac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Édouard_Spach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Emil_Alexander_Wilhelm_Senff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
"http://de.dbpedia.org/resource/Ferdinand_Lindheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1879"
