"subject","predicate","object"
"http://de.dbpedia.org/resource/Christmas_in_My_Heart_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul-Musik"
"http://de.dbpedia.org/resource/Just_One_Last_Dance","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul-Musik"
"http://de.dbpedia.org/resource/Ohio_Players","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul-Musik"
"http://de.dbpedia.org/resource/Skin_on_Skin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul-Musik"
"http://de.dbpedia.org/resource/Hold_On,_I’m_Comin’","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul-Musik"
"http://de.dbpedia.org/resource/Soul-Musik","http://www.w3.org/2000/01/rdf-schema#label","Soul-Musik"
"http://de.dbpedia.org/resource/Soul-Musik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gywn"
"http://de.dbpedia.org/resource/Soul-Musik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Soul-Musik"
"http://de.dbpedia.org/resource/Soul-Musik","http://dbpedia.org/ontology/wikiPageID",54887
"http://de.dbpedia.org/resource/Soul-Musik","http://dbpedia.org/ontology/wikiPageRevisionID",6790800
"http://de.dbpedia.org/resource/Soul-Musik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/Soul-Musik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Soul-Musik?oldid=6790800"
"http://de.wikipedia.org/wiki/Soul-Musik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Soul-Musik"
