"subject","predicate","object"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/2000/01/rdf-schema#label","Bibliothekswissenschaft"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/2000/01/rdf-schema#comment","Bibliothekswissenschaft ist im weiteren Sinn der systematisch geordnete Inbegriff aller wissenschaftlichen und technischen Erfahrungen auf dem Gebiet des Bibliothekswesens. Im deutschen Sprachraum wurde unterschieden zwischen der Bibliothekenlehre (Bibliothekonomie, Bibliothektechnik, auch Bibliothekswesen im engeren Sinn), die von der Einrichtung und Verwaltung einer Bibliothek handelt, und der Bibliothekenkunde (Bibliothekographie), die sich mit der Geschichte und Beschreibung der einzelnen Bibliotheken älterer und neuerer Zeit beschäftigt."
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bibliotekoznawstwo"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ilmu_perpustakaan"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sciences_de_l'information_et_des_bibliothèques"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q199655"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Knihovnictví"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biblioteconomia"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιβλιοθηκονομία_και_επιστήμη_της_πληροφόρησης"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/문헌정보학"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteconomía"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bibliotekonomia"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jq2"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/図書館学"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q199655"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biblioteconomia"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bibliotheekwetenschap"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Library_science"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bibliothekswissenschaft"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bibliothekswissenschaft"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageID",694
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageRevisionID",158325718
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bui.haw-hamburg.de/"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://dabi.ib.hu-berlin.de/"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b2i.de/"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mas-biw.uzh.ch"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.rclis.org/"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.at/index.php/Gebrauchsanleitung_fuer_Archive_-_Martin_Burkhardt"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdm-stuttgart.de/"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ib.hu-berlin.de/~wumsta/lectg.html"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libreas.eu/"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbm.htwk-leipzig.de/de/studium/studiengaenge/bibliotheks-und-informationswissenschaft/"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oesta.gv.at/site/5225/default.aspx"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibi.hu-berlin.de/institut/leitbild/gesch-ausbildung"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univie.ac.at/Geschichtsforschung/"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhvr-aub.bayern.de/"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbi.fh-koeln.de/"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://bsb-muenchen.de/Bayerische-Bibliotheksschule.289.0.html"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibi.hu-berlin.de/"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bibliothekswissenschaft?oldid=158325718"
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/abstract","Bibliothekswissenschaft ist im weiteren Sinn der systematisch geordnete Inbegriff aller wissenschaftlichen und technischen Erfahrungen auf dem Gebiet des Bibliothekswesens. Im deutschen Sprachraum wurde unterschieden zwischen der Bibliothekenlehre (Bibliothekonomie, Bibliothektechnik, auch Bibliothekswesen im engeren Sinn), die von der Einrichtung und Verwaltung einer Bibliothek handelt, und der Bibliothekenkunde (Bibliothekographie), die sich mit der Geschichte und Beschreibung der einzelnen Bibliotheken älterer und neuerer Zeit beschäftigt. Im Zusammenhang mit der Entwicklung einer sogenannten Wissensgesellschaft verschiebt sich der Fokus der Bibliothekswissenschaft zunehmend in den „virtuellen Raum“ (Stichwort: Digitale Bibliothek).Gegenstand des Faches sind nicht mehr nur die Bibliothek als physischer Ort sowie ihre Bestände, wie es primär im Rahmen von Bibliothekenlehre und -kunde der Fall war, sondern generell informationslogistische Prozesse (Sammlung, Erschließung, Verfügbarmachung) von publizierter Information."
"http://de.dbpedia.org/resource/Bibliothekswissenschaft","http://dbpedia.org/ontology/individualisedGnd","4006465-7"
"http://de.dbpedia.org/resource/LIBREAS","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Bibliothekswissenschaft"
"http://de.dbpedia.org/resource/Bibliothek_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bibliothekswissenschaft"
"http://de.dbpedia.org/resource/Bibliothekenkunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bibliothekswissenschaft"
"http://de.dbpedia.org/resource/Bibliothekografie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bibliothekswissenschaft"
"http://de.dbpedia.org/resource/Bibliothekographie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bibliothekswissenschaft"
"http://de.dbpedia.org/resource/Bibliothekskunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bibliothekswissenschaft"
"http://de.dbpedia.org/resource/Wissenschaftliche_Bibliothekskunde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bibliothekswissenschaft"
"http://de.wikipedia.org/wiki/Bibliothekswissenschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bibliothekswissenschaft"
