"subject","predicate","object"
"http://de.dbpedia.org/resource/Breitenloses_Leerzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
"http://de.dbpedia.org/resource/Kategorie:Steuerzeichen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Steuerzeichen","http://www.w3.org/2000/01/rdf-schema#label","Steuerzeichen"
"http://de.dbpedia.org/resource/Kategorie:Steuerzeichen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Caracteres_de_controle"
"http://de.dbpedia.org/resource/Kategorie:Steuerzeichen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Control_characters"
"http://de.dbpedia.org/resource/Kategorie:Steuerzeichen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제어_문자"
"http://de.dbpedia.org/resource/Kategorie:Steuerzeichen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Caractère_de_contrôle"
"http://de.dbpedia.org/resource/Kategorie:Steuerzeichen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řídicí_znaky"
"http://de.dbpedia.org/resource/Kategorie:Steuerzeichen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7436022"
"http://de.dbpedia.org/resource/Kategorie:Steuerzeichen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7436022"
"http://de.dbpedia.org/resource/Kategorie:Steuerzeichen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Znaki_sterujące"
"http://de.dbpedia.org/resource/Kategorie:Steuerzeichen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:制御文字"
"http://de.dbpedia.org/resource/Kategorie:Steuerzeichen","http://www.w3.org/2004/02/skos/core#prefLabel","Steuerzeichen"
"http://de.dbpedia.org/resource/Kategorie:Steuerzeichen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeichenkodierung"
"http://de.dbpedia.org/resource/Kategorie:Steuerzeichen","http://dbpedia.org/ontology/wikiPageID",6021386
"http://de.dbpedia.org/resource/Kategorie:Steuerzeichen","http://dbpedia.org/ontology/wikiPageRevisionID",116778373
"http://de.dbpedia.org/resource/Kategorie:Steuerzeichen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Steuerzeichen?oldid=116778373"
"http://de.dbpedia.org/resource/Steuerzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
"http://de.dbpedia.org/resource/End_of_File","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
"http://de.dbpedia.org/resource/Zeilenvorschub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
"http://de.dbpedia.org/resource/Backspace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
"http://de.dbpedia.org/resource/XOFF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
"http://de.dbpedia.org/resource/XON","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
"http://de.dbpedia.org/resource/Wagenrücklauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
"http://de.dbpedia.org/resource/Bell_(Steuerzeichen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
"http://de.dbpedia.org/resource/Nullzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
"http://de.dbpedia.org/resource/Breitenloser_Verbinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
"http://de.dbpedia.org/resource/End_of_Transmission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
"http://de.dbpedia.org/resource/Bidirektionales_Steuerzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
"http://de.dbpedia.org/resource/Bindehemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
"http://de.dbpedia.org/resource/Ctrl-V","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
"http://de.dbpedia.org/resource/Form_Feed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
"http://de.dbpedia.org/resource/Steuerzeichen_in_Unicode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
"http://de.dbpedia.org/resource/Delete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
"http://de.dbpedia.org/resource/Escape_(Steuerzeichen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerzeichen"
