"subject","predicate","object"
"http://de.dbpedia.org/resource/Pavel_Duma","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma"
"http://de.dbpedia.org/resource/Pawel_Duma","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://www.w3.org/2000/01/rdf-schema#label","Pawel Alexandrowitsch Duma"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://www.w3.org/2000/01/rdf-schema#comment","Pawel Alexandrowitsch Duma (russisch Павел Александрович Дума; * 20. Juni 1981 in Qaraghandy, Kasachische SSR) ist ein kasachischer Eishockeyspieler, der zurzeit bei HK Sary-Arka Karaganda in der Wysschaja Liga spielt."
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1771929"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1771929"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://de.dbpedia.org/property/jahre",2005
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Duma","http://de.dbpedia.org/property/jahre",2002
