"subject","predicate","object"
"http://de.dbpedia.org/resource/Einsiedelei_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Einsiedelei"
"http://de.dbpedia.org/resource/Einsiedelei","http://www.w3.org/2000/01/rdf-schema#label","Einsiedelei"
"http://de.dbpedia.org/resource/Einsiedelei","http://www.w3.org/2000/01/rdf-schema#comment","Eine Einsiedelei, Eremitage oder Ermitage (französisch ermitage [ɛʁmiˈtaʒ]), mitunter auch als Eremo bezeichnet, ist ein Ort der Kontemplation. Eremiten, die Geistliche oder Laien sein können, führen in einsam gelegenen Klausen und Kapellen ein zurückgezogenes Leben des Gebets."
"http://de.dbpedia.org/resource/Einsiedelei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpqxz"
"http://de.dbpedia.org/resource/Einsiedelei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ermita"
"http://de.dbpedia.org/resource/Einsiedelei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513550"
"http://de.dbpedia.org/resource/Einsiedelei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermitage_(religious_retreat)"
"http://de.dbpedia.org/resource/Einsiedelei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Erem"
"http://de.dbpedia.org/resource/Einsiedelei","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poustevna"
"http://de.dbpedia.org/resource/Einsiedelei","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kluizenarij"
"http://de.dbpedia.org/resource/Einsiedelei","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ermita"
"http://de.dbpedia.org/resource/Einsiedelei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eremo"
"http://de.dbpedia.org/resource/Einsiedelei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q513550"
"http://de.dbpedia.org/resource/Einsiedelei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Häuschen_des_Waldbruders_-_Verenaschlucht.JPG"
"http://de.dbpedia.org/resource/Einsiedelei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gartenkunst"
"http://de.dbpedia.org/resource/Einsiedelei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Christentums"
"http://de.dbpedia.org/resource/Einsiedelei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einsiedelei"
"http://de.dbpedia.org/resource/Einsiedelei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klosterwesen"
"http://de.dbpedia.org/resource/Einsiedelei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eremitentum"
"http://de.dbpedia.org/resource/Einsiedelei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Einsiedelei"
"http://de.dbpedia.org/resource/Einsiedelei","http://dbpedia.org/ontology/wikiPageID",12613
"http://de.dbpedia.org/resource/Einsiedelei","http://dbpedia.org/ontology/wikiPageRevisionID",157820022
"http://de.dbpedia.org/resource/Einsiedelei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Einsiedelei?oldid=157820022"
"http://de.dbpedia.org/resource/Einsiedelei","http://dbpedia.org/ontology/abstract","Eine Einsiedelei, Eremitage oder Ermitage (französisch ermitage [ɛʁmiˈtaʒ]), mitunter auch als Eremo bezeichnet, ist ein Ort der Kontemplation. Eremiten, die Geistliche oder Laien sein können, führen in einsam gelegenen Klausen und Kapellen ein zurückgezogenes Leben des Gebets."
"http://de.dbpedia.org/resource/Einsiedelei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Häuschen_des_Waldbruders_-_Verenaschlucht.JPG?width=300"
"http://de.dbpedia.org/resource/Klause_(Religion)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Einsiedelei"
"http://de.dbpedia.org/resource/Einsiedlerkirche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Einsiedelei"
"http://de.wikipedia.org/wiki/Einsiedelei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Einsiedelei"
