"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_XII._(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)","http://www.w3.org/2000/01/rdf-schema#label","Graf (Veldenz)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フェルデンツ伯"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8423465"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8423465"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Counts_of_Veldenz"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)","http://www.w3.org/2004/02/skos/core#prefLabel","Graf (Veldenz)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Titular-Herzog_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Titular-Pfalzgraf_bei_Rhein"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)","http://dbpedia.org/ontology/wikiPageID",5699116
"http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)","http://dbpedia.org/ontology/wikiPageRevisionID",116792522
"http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Graf_(Veldenz)?oldid=116792522"
"http://de.dbpedia.org/resource/Karl_XI._(Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)"
"http://de.dbpedia.org/resource/Grafschaft_Veldenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)"
"http://de.dbpedia.org/resource/Anna_von_Veldenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)"
"http://de.dbpedia.org/resource/Gustav_Samuel_Leopold_(Pfalz-Zweibrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)"
"http://de.dbpedia.org/resource/Alexander_(Pfalz-Zweibrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)"
"http://de.dbpedia.org/resource/Ludwig_I._(Pfalz-Zweibrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)"
"http://de.dbpedia.org/resource/Ludwig_II._(Pfalz-Zweibrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)"
"http://de.dbpedia.org/resource/Stefan_von_Pfalz-Simmern-Zweibrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)"
"http://de.dbpedia.org/resource/Wolfgang_(Pfalz-Zweibrücken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)"
"http://de.dbpedia.org/resource/Ruprecht_(Pfalz-Veldenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)"
"http://de.dbpedia.org/resource/Georg_Johann_I._(Pfalz-Veldenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)"
"http://de.dbpedia.org/resource/Georg_Gustav_(Pfalz-Veldenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)"
"http://de.dbpedia.org/resource/Leopold_Ludwig_(Pfalz-Veldenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)"
"http://de.dbpedia.org/resource/Friedrich_III._(Veldenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)"
"http://de.dbpedia.org/resource/Friedrich_I._(Veldenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)"
"http://de.dbpedia.org/resource/Georg_I._(Veldenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)"
"http://de.dbpedia.org/resource/Johann_von_Veldenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)"
