"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustav Jochmann"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://www.w3.org/2000/01/rdf-schema#comment","Carl Gustav Jochmann (* 9. Februarjul./ 20. Februar 1789greg. in Pernau/Livland; † 24. Juli 1830 in Naumburg (Saale)) war ein deutschbaltischer Publizist."
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98846"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32012679"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q98846"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://xmlns.com/foaf/0.1/name","Jochmann, Carl Gustav"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://xmlns.com/foaf/0.1/name","Carl Gustav Jochmann"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://purl.org/dc/elements/1.1/description","deutscher Publizist"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://xmlns.com/foaf/0.1/givenName","Carl Gustav"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachkritik"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufklärung_(Literatur)"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1789"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publizist"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aphorismus"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1830"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Balte"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://xmlns.com/foaf/0.1/surname","Jochmann"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Carl_Gustav_Jochmann"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Naumburg_(Saale)"
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://dbpedia.org/ontology/deathDate",1830-07-24
"http://de.dbpedia.org/resource/Carl_Gustav_Jochmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pärnu"
