"subject","predicate","object"
"http://de.dbpedia.org/resource/Middle_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Middle_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Middle_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Middle_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Middle_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Middle_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Middle_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Middle_Men","http://www.w3.org/2000/01/rdf-schema#label","Middle Men"
"http://de.dbpedia.org/resource/Middle_Men","http://www.w3.org/2000/01/rdf-schema#comment","Middle Men ist eine US-amerikanische Tragikomödie aus dem Jahr 2009 des Regisseurs George Gallo. Die Hauptrollen spielten Luke Wilson, Giovanni Ribisi, Gabriel Macht und James Caan. Der zum Teil auf wahren Ereignissen aus dem Leben des ePassporte-Gründers Christopher Mallick basierende Film erzählt die Geschichte der Pornografie im Internet. Mallick fungierte auch als einer der Produzenten des Films."
"http://de.dbpedia.org/resource/Middle_Men","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Middle_Men"
"http://de.dbpedia.org/resource/Middle_Men","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1497862"
"http://de.dbpedia.org/resource/Middle_Men","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Middle_Men_(film)"
"http://de.dbpedia.org/resource/Middle_Men","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1497862"
"http://de.dbpedia.org/resource/Middle_Men","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_red_sexual"
"http://de.dbpedia.org/resource/Middle_Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057xrx9"
"http://de.dbpedia.org/resource/Middle_Men","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Middle_Men"
"http://de.dbpedia.org/resource/Middle_Men","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Middle_Men"
"http://de.dbpedia.org/resource/Middle_Men","http://xmlns.com/foaf/0.1/name","Middle Men"
"http://de.dbpedia.org/resource/Middle_Men","http://xmlns.com/foaf/0.1/homepage","http://www.middlemenmovie.com/"
"http://de.dbpedia.org/resource/Middle_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Middle_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Middle_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2009"
"http://de.dbpedia.org/resource/Middle_Men","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Middle_Men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Middle_Men"
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/wikiPageID",6890751
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/wikiPageRevisionID",156428763
"http://de.dbpedia.org/resource/Middle_Men","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.middlemenmovie.com/"
