"subject","predicate","object"
"http://de.dbpedia.org/resource/Juragewässerkorrektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)","http://www.w3.org/2000/01/rdf-schema#label","Geschichte (Kanton Waadt)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_canton_de_Vaud"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967226"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967226"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Vaud"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte (Kanton Waadt)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Waadt"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweizerische_Kantonsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)","http://dbpedia.org/ontology/wikiPageID",3423882
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)","http://dbpedia.org/ontology/wikiPageRevisionID",116313835
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_(Kanton_Waadt)?oldid=116313835"
"http://de.dbpedia.org/resource/Vertrag_von_Lausanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Kategorie:Burg_im_Kanton_Waadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Bezirk_Aubonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Bezirk_Avenches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Bezirk_Cossonay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Bezirk_Echallens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Bezirk_Grandson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Bezirk_La_Vallée_du_Lac_de_Joux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Bezirk_Lavaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Bezirk_Moudon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Bezirk_Orbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Bezirk_Oron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Bezirk_Payerne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Bezirk_Pays-d’Enhaut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Bezirk_Rolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Bezirk_Vevey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Bezirk_Yverdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Aventicum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Chablais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_im_Kanton_Waadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Dappentalfrage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Kanton_Léman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Üechtland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Geschichte_des_Kantons_Waadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Jugendunruhen_in_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Schlacht_bei_Grandson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Alignement_von_Clendy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Front_von_Morges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Tobleroneweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Mormont_(Berg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Burgundische_Eidgenossenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Reaktor_Lucens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Steinkisten_vom_Typ_Chamblandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Chemin_de_fer_Lausanne–Fribourg–Berne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Menhir_von_Bonvillars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Encyclopédie_d’Yverdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Châtel_d’Arrufens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Bourla-Papey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Louis_Reymond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Mestral_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Dapples","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Champvent_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_Waadt)"
