"subject","predicate","object"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/2000/01/rdf-schema#label","Bethel Henry Strousberg"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/2000/01/rdf-schema#comment","Bethel Henry Strousberg (* 20. November 1823 in Neidenburg, Ostpreußen; † 31. Mai 1884 in Berlin; gebürtig/eigentlich Baruch Hirsch Strousberg, eingedeutscht Barthel Heinrich Strausberg) war ein deutscher jüdischstämmiger Unternehmer der Gründerzeit, der sich hauptsächlich im Eisenbahnbau engagierte. Als standesgemäßen Wohnsitz nutzte Strousberg das 1867/68 von August Orth errichtete Palais Strousberg in der Berliner Wilhelmstraße."
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q70153"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70153"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bethel_Henry_Strousberg"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nq9p"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bethel_Henry_Strousberg"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/42612839"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bethel_Henry_Strousberg"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://xmlns.com/foaf/0.1/name","Bethel Henry Strousberg"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://xmlns.com/foaf/0.1/name","Strousberg, Bethel Henry"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://xmlns.com/foaf/0.1/nick","Strousberg, Baruch Hirsch; Strausberg, Barthel Heinrich"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bethel_Henry_Strousberg.jpg"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://purl.org/dc/elements/1.1/description","deutscher Unternehmer der Gründerzeit"
"http://de.dbpedia.org/resource/Bethel_Henry_Strousberg","http://xmlns.com/foaf/0.1/givenName","Bethel Henry"
