"subject","predicate","object"
"http://de.dbpedia.org/resource/Leadgitarre","http://www.w3.org/2000/01/rdf-schema#label","Leadgitarre"
"http://de.dbpedia.org/resource/Leadgitarre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028tv0"
"http://de.dbpedia.org/resource/Leadgitarre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leadgitarre"
"http://de.dbpedia.org/resource/Leadgitarre","http://dbpedia.org/ontology/wikiPageID",163105
"http://de.dbpedia.org/resource/Leadgitarre","http://dbpedia.org/ontology/wikiPageRevisionID",6873943
"http://de.dbpedia.org/resource/Leadgitarre","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leadgitarrist"
"http://de.dbpedia.org/resource/Leadgitarre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leadgitarre?oldid=6873943"
"http://de.dbpedia.org/resource/Abandon_All_Ships","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Abandon_All_Ships","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Abandon_All_Ships","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/After_the_War_(Mono-Inc.-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/After_the_War_(Mono-Inc.-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Being_as_an_Ocean","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Close_Your_Eyes","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Contracrash","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Farewell,_My_Love","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Hundredth","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Moshpit_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Heartbound","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Leadgitarre"
"http://de.dbpedia.org/resource/Heartbound","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Leadgitarre"
