"subject","predicate","object"
"http://de.dbpedia.org/resource/Making_Mr._Right_–_Ein_Mann_à_la_Carte","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Polly_Draper"
"http://de.dbpedia.org/resource/Gold_Diggers_–_Das_Geheimnis_von_Bear_Mountain","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Polly_Draper"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/2000/01/rdf-schema#label","Polly Draper"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/2000/01/rdf-schema#comment","Polly Draper (* 15. Juni 1955 in Palo Alto, Kalifornien) ist eine US-amerikanische Schauspielerin, Drehbuchautorin, Regisseurin und Produzentin."
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Polly_Draper"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polly_Draper"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Polly_Draper"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/49167888"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q274812"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066l_v"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴리_드레이퍼"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polly_Draper"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポリー・ドレイパー"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polly_Draper"
"http://de.dbpedia.org/resource/Polly_Draper","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q274812"
"http://de.dbpedia.org/resource/Polly_Draper","http://xmlns.com/foaf/0.1/name","Polly Draper"
"http://de.dbpedia.org/resource/Polly_Draper","http://xmlns.com/foaf/0.1/name","Draper, Polly"
"http://de.dbpedia.org/resource/Polly_Draper","http://purl.org/dc/elements/1.1/description","US-amerikanische Schauspielerin"
"http://de.dbpedia.org/resource/Polly_Draper","http://xmlns.com/foaf/0.1/givenName","Polly"
"http://de.dbpedia.org/resource/Polly_Draper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regisseur"
"http://de.dbpedia.org/resource/Polly_Draper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1955"
"http://de.dbpedia.org/resource/Polly_Draper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
