"subject","predicate","object"
"http://de.dbpedia.org/resource/Strafschule","http://www.w3.org/2000/01/rdf-schema#label","Strafschule"
"http://de.dbpedia.org/resource/Strafschule","http://www.w3.org/2000/01/rdf-schema#comment","Die Strafschule war eine gesonderte Schule in Hamburg, in die Kinder eingewiesen wurden, die mit normalen Schulstrafen nicht zu disziplinieren waren. Sie existierte von 1833 bis 1906."
"http://de.dbpedia.org/resource/Strafschule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1248818"
"http://de.dbpedia.org/resource/Strafschule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1248818"
"http://de.dbpedia.org/resource/Strafschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Hamburg"
"http://de.dbpedia.org/resource/Strafschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Strafrechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Strafschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gefängnis_(Deutschland)"
"http://de.dbpedia.org/resource/Strafschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Schule"
"http://de.dbpedia.org/resource/Strafschule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Strafschule"
"http://de.dbpedia.org/resource/Strafschule","http://dbpedia.org/ontology/wikiPageID",6730031
"http://de.dbpedia.org/resource/Strafschule","http://dbpedia.org/ontology/wikiPageRevisionID",146628338
"http://de.dbpedia.org/resource/Strafschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://goobiweb.bbf.dipf.de/viewer/image/ZDB027042480_0012/120/LOG_0115/"
"http://de.dbpedia.org/resource/Strafschule","http://dbpedia.org/ontology/wikiPageExternalLink","http://goobiweb.bbf.dipf.de/viewer/image/ZDB985714638_0016/124/LOG_0180/"
"http://de.dbpedia.org/resource/Strafschule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Strafschule?oldid=146628338"
"http://de.dbpedia.org/resource/Strafschule","http://dbpedia.org/ontology/abstract","Die Strafschule war eine gesonderte Schule in Hamburg, in die Kinder eingewiesen wurden, die mit normalen Schulstrafen nicht zu disziplinieren waren. Sie existierte von 1833 bis 1906."
"http://de.wikipedia.org/wiki/Strafschule","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Strafschule"
