"subject","predicate","object"
"http://de.dbpedia.org/resource/Grimme-Preis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grimme-Preis","http://www.w3.org/2000/01/rdf-schema#label","Grimme-Preis"
"http://de.dbpedia.org/resource/Grimme-Preis","http://www.w3.org/2000/01/rdf-schema#comment","Der Grimme-Preis (bis 2010 Adolf-Grimme-Preis) zählt zu den renommiertesten Auszeichnungen für Fernsehsendungen in Deutschland. Er wurde nach dem ersten Generaldirektor des Nordwestdeutschen Rundfunks, Adolf Grimme (1889–1963), benannt. Im Jahr 1977 fand wegen des Umzugs des Bildungswerks der Stadt Marl keine Preisverleihung statt. Mit zehn Grimme-Preisen ist der Regisseur Dominik Graf der am häufigsten ausgezeichnete Preisträger (Stand: 2013). Neben dem Grimme-Preis vergibt das Institut auch den Grimme Online Award und den Deutschen Radiopreis."
"http://de.dbpedia.org/resource/Grimme-Preis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q472379"
"http://de.dbpedia.org/resource/Grimme-Preis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_Adolf_Grimme"
"http://de.dbpedia.org/resource/Grimme-Preis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그림메상"
"http://de.dbpedia.org/resource/Grimme-Preis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q472379"
"http://de.dbpedia.org/resource/Grimme-Preis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_Adolf-Grimme"
"http://de.dbpedia.org/resource/Grimme-Preis","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/188114783"
"http://de.dbpedia.org/resource/Grimme-Preis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grimme-Preis"
"http://de.dbpedia.org/resource/Grimme-Preis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cx5_j"
"http://de.dbpedia.org/resource/Grimme-Preis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adolf_Grimme_Preis_Logo2.svg"
