"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)","http://www.w3.org/2000/01/rdf-schema#label","Wappen (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7700598"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escudos_de_Australia"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_coats_of_arms"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7700598"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)","http://www.w3.org/2004/02/skos/core#prefLabel","Wappen (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wappen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)","http://dbpedia.org/ontology/wikiPageID",4654485
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)","http://dbpedia.org/ontology/wikiPageRevisionID",116926047
"http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wappen_(Australien)?oldid=116926047"
"http://de.dbpedia.org/resource/Wappen_Australiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)"
"http://de.dbpedia.org/resource/Wappen_des_Australian_Capital_Territory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)"
"http://de.dbpedia.org/resource/Flaggen_und_Wappen_der_australischen_Bundesstaaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)"
"http://de.dbpedia.org/resource/Wappen_der_Kokosinseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)"
"http://de.dbpedia.org/resource/Wappen_der_Norfolkinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)"
"http://de.dbpedia.org/resource/Wappen_der_Weihnachtsinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)"
"http://de.dbpedia.org/resource/Wappen_von_New_South_Wales","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)"
"http://de.dbpedia.org/resource/Wappen_von_Queensland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)"
"http://de.dbpedia.org/resource/Wappen_von_South_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)"
"http://de.dbpedia.org/resource/Wappen_von_Tasmanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)"
"http://de.dbpedia.org/resource/Wappen_von_Victoria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)"
"http://de.dbpedia.org/resource/Wappen_von_Western_Australia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wappen_(Australien)"
