"subject","predicate","object"
"http://de.dbpedia.org/resource/Sola","http://www.w3.org/2000/01/rdf-schema#label","Sola"
"http://de.dbpedia.org/resource/Sola","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sola"
"http://de.dbpedia.org/resource/Sola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sola_(desambiguación)"
"http://de.dbpedia.org/resource/Sola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sola_(disambiguation)"
"http://de.dbpedia.org/resource/Sola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sola"
"http://de.dbpedia.org/resource/Sola","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/솔라"
"http://de.dbpedia.org/resource/Sola","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q298604"
"http://de.dbpedia.org/resource/Sola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sola"
"http://de.dbpedia.org/resource/Sola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298604"
"http://de.dbpedia.org/resource/Sola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sola"
"http://de.dbpedia.org/resource/Sola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Sola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sola"
"http://de.dbpedia.org/resource/Sola","http://dbpedia.org/ontology/wikiPageID",763114
"http://de.dbpedia.org/resource/Sola","http://dbpedia.org/ontology/wikiPageRevisionID",142749784
"http://de.dbpedia.org/resource/Sola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sola_(Heiliger)"
"http://de.dbpedia.org/resource/Sola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sola_(Norwegen)"
"http://de.dbpedia.org/resource/Sola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marie-Hélène_Sola"
"http://de.dbpedia.org/resource/Sola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bernat_Sola"
"http://de.dbpedia.org/resource/Sola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eusebio_Ignacio_Hernández_Sola"
"http://de.dbpedia.org/resource/Sola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/La_Sola"
"http://de.dbpedia.org/resource/Sola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sola_gratia"
"http://de.dbpedia.org/resource/Sola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sola_(Vanuatu)"
"http://de.dbpedia.org/resource/Sola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sola_(Franchise)"
"http://de.dbpedia.org/resource/Sola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kike_Sola"
"http://de.dbpedia.org/resource/Sola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sola_fide"
"http://de.dbpedia.org/resource/Sola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SOLA-Stafette"
"http://de.dbpedia.org/resource/Sola","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sola_scriptura"
"http://de.dbpedia.org/resource/Sola","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sola?oldid=142749784"
"http://de.dbpedia.org/resource/Solà","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sola"
"http://de.dbpedia.org/resource/Šola","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sola"
"http://de.wikipedia.org/wiki/Sola","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sola"
