"subject","predicate","object"
"http://de.dbpedia.org/resource/Fortis_Insurance_International","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ageas_Insurance_International"
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://www.w3.org/2000/01/rdf-schema#label","Ageas Insurance International"
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://www.w3.org/2000/01/rdf-schema#comment","Ageas Insurance International NV ist eine niederländische Versicherungsgruppe aus Utrecht/Niederlande. Sie gehört zur Ageas Holding (ehemals Fortis Holding). CEO ist ab 1. Dezember 2007 Steven Braekveldt, der von der ING Groep gekommen ist. Ageas Insurance International ist tätig in Belgien, Frankreich, Deutschland, Hong Kong, Luxemburg, Russland (seit Juni 2006), in der Türkei und im Vereinigten Königreich. Sie hat Joint Venture-Versicherungsunternehmen in China, Indien, Malaysia, Portugal, Thailand und Italien."
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fortis_Insurance_Asia"
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392336"
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0566c0"
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q392336"
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Utrecht)"
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Versicherungsunternehmen_(Niederlande)"
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ageas_Insurance_International"
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://dbpedia.org/ontology/wikiPageID",4332031
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://dbpedia.org/ontology/wikiPageRevisionID",158701425
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ageas.com.hk/eng/index.htm"
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ageas.com/"
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mylife-leben.de/"
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ageas.fr/"
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tplife.com/"
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ageas_Insurance_International?oldid=158701425"
"http://de.dbpedia.org/resource/Ageas_Insurance_International","http://dbpedia.org/ontology/abstract","Ageas Insurance International NV ist eine niederländische Versicherungsgruppe aus Utrecht/Niederlande. Sie gehört zur Ageas Holding (ehemals Fortis Holding). CEO ist ab 1. Dezember 2007 Steven Braekveldt, der von der ING Groep gekommen ist. Im Geschäftsjahr 2008 ergeben sich Prämieneinnahmen von 4.102 Mio. Euro aus Lebens- und von 1.228 Mio. Euro aus Sachversicherungen. Die ehemalige Fortis Insurance International hatte Ende 2008 4.718 Beschäftigte. Besonders hoch sind die Beitragseinnahmen in Portugal (2.238 Mio. Euro), China (1.850 Mio. Euro), Luxemburg (1.033 Mio. Euro), Malaysia (435 Mio. Euro), Thailand (358 Mio. Euro) und Hongkong (282 Mio. Euro). Ageas Insurance International ist tätig in Belgien, Frankreich, Deutschland, Hong Kong, Luxemburg, Russland (seit Juni 2006), in der Türkei und im Vereinigten Königreich. Sie hat Joint Venture-Versicherungsunternehmen in China, Indien, Malaysia, Portugal, Thailand und Italien."
"http://de.wikipedia.org/wiki/Ageas_Insurance_International","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ageas_Insurance_International"
