"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://www.w3.org/2000/01/rdf-schema#label","The Fabulous Fats Navarro"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","The Fabulous Fats Navarro ist der Titel von zwei Jazzalben von Fats Navarro. Sie enthalten das Material von mehreren Aufnahmesitzungen die zwischen 1947 und 1949 für das Label Blue Note Records aufgenommen und etwa 1956 als 12-Inch-LPs (BLP 1531 und 1532, als The Fabulous Fats Navarro, Vol. 1 bzw. Vol. 2) veröffentlicht wurden. Sie liegen inzwischen in erweiterter Form als The Complete Fats Navarro on Blue Note and Capitol(bzw. als Fats Navarro & Tadd Dameron - The Complete Blue Note & Capitol Sessions, auf Definitive Records) in vollständiger Form vor."
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202269"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Fabulous_Fats_Navarro"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q202269"
"http://de.dbpedia.org/resource/The_Fabulous_Fats_Navarro","http://xmlns.com/foaf/0.1/name","The Fabulous Fats Navarro"
