"subject","predicate","object"
"http://de.dbpedia.org/resource/Zickra","http://www.w3.org/2000/01/rdf-schema#label","Zickra"
"http://de.dbpedia.org/resource/Zickra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q198453"
"http://de.dbpedia.org/resource/Zickra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q198453"
"http://de.dbpedia.org/resource/Zickra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zickra"
"http://de.dbpedia.org/resource/Zickra","http://dbpedia.org/ontology/wikiPageID",6849487
"http://de.dbpedia.org/resource/Zickra","http://dbpedia.org/ontology/wikiPageRevisionID",101310515
"http://de.dbpedia.org/resource/Zickra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zickra_(Auma-Weidatal)"
"http://de.dbpedia.org/resource/Zickra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zickra_(Berga)"
"http://de.dbpedia.org/resource/Zickra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zickra?oldid=101310515"
"http://de.wikipedia.org/wiki/Zickra","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zickra"
