"subject","predicate","object"
"http://de.dbpedia.org/resource/PEG","http://www.w3.org/2000/01/rdf-schema#label","PEG"
"http://de.dbpedia.org/resource/PEG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PEG"
"http://de.dbpedia.org/resource/PEG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2044005"
"http://de.dbpedia.org/resource/PEG","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PEG"
"http://de.dbpedia.org/resource/PEG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PEG"
"http://de.dbpedia.org/resource/PEG","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2044005"
"http://de.dbpedia.org/resource/PEG","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PEG"
"http://de.dbpedia.org/resource/PEG","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PEG"
"http://de.dbpedia.org/resource/PEG","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/PEG"
"http://de.dbpedia.org/resource/PEG","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PEG"
"http://de.dbpedia.org/resource/PEG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/PEG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PEG"
"http://de.dbpedia.org/resource/PEG","http://dbpedia.org/ontology/wikiPageID",146136
"http://de.dbpedia.org/resource/PEG","http://dbpedia.org/ontology/wikiPageRevisionID",149839068
"http://de.dbpedia.org/resource/PEG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pneumoencephalogramm"
"http://de.dbpedia.org/resource/PEG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pegnitz_(Stadt)"
"http://de.dbpedia.org/resource/PEG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pegasus_(Sternbild)"
"http://de.dbpedia.org/resource/PEG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Perkutane_endoskopische_Gastrostomie"
"http://de.dbpedia.org/resource/PEG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Ehrlich_Gesellschaft_für_Chemotherapie"
"http://de.dbpedia.org/resource/PEG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Parsing_expression_grammar"
"http://de.dbpedia.org/resource/PEG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PEG_(Hörspiel)"
"http://de.dbpedia.org/resource/PEG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Prignitzer_Eisenbahn_GmbH"
"http://de.dbpedia.org/resource/PEG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polyethylenglycol"
"http://de.dbpedia.org/resource/PEG","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PEG?oldid=149839068"
"http://de.wikipedia.org/wiki/PEG","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PEG"
