"subject","predicate","object"
"http://de.dbpedia.org/resource/Pontecorvo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Aquino"
"http://de.dbpedia.org/resource/D’Aquino","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aquino"
"http://de.dbpedia.org/resource/D'Aquino","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aquino"
"http://de.dbpedia.org/resource/Aquino","http://www.w3.org/2000/01/rdf-schema#label","Aquino"
"http://de.dbpedia.org/resource/Aquino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aquino_(disambigua)"
"http://de.dbpedia.org/resource/Aquino","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アキノ"
"http://de.dbpedia.org/resource/Aquino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aquino_(ujednoznacznienie)"
"http://de.dbpedia.org/resource/Aquino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q295603"
"http://de.dbpedia.org/resource/Aquino","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aquino_(homonymie)"
"http://de.dbpedia.org/resource/Aquino","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aquino"
"http://de.dbpedia.org/resource/Aquino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aquino_(desambiguación)"
"http://de.dbpedia.org/resource/Aquino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q295603"
"http://de.dbpedia.org/resource/Aquino","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아키노"
"http://de.dbpedia.org/resource/Aquino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aquino"
"http://de.dbpedia.org/resource/Aquino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageID",1085550
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageRevisionID",154289906
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tosca_D’Aquino"
"http://de.dbpedia.org/resource/Aquino","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fabio_Aquino"
