"subject","predicate","object"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Sports"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://www.w3.org/2000/01/rdf-schema#comment","Tokyo Sports (in der Originalsprache 東京スポーツ) ist eine auf Wrestling konzentrierte japanische Sport-Tageszeitung. Mit einer Auflage von etwa 2.230.000 ist sie nach Sports Illustrated die meistgedruckte Sportzeitung der Welt. Sie misst 406 × 545 mm. Vertreter der Sportzeitung ist Tachikawa Tsuneo. Die erste Ausgabe erschien am 1. April 1960."
"http://de.dbpedia.org/resource/Tokyo_Sports","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8152375"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tokyo_Sports"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8152375"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京スポーツ"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokyo_Sports"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c1mm4"
"http://de.dbpedia.org/resource/Tokyo_Sports","http://de.dbpedia.org/property/vertreter","Tachikawa Tsuneo"
