"subject","predicate","object"
"http://de.dbpedia.org/resource/Olesja_Murtasalijewna_Alijewa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kamennomostski"
"http://de.dbpedia.org/resource/Belaja_(Kuban)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Kamennomostski"
"http://de.dbpedia.org/resource/Kamennomostski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kamennomostski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Kamennomostski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kamennomostski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kamennomostski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kamennomostski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kamennomostski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kamennomostski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kamennomostski","http://www.w3.org/2000/01/rdf-schema#label","Kamennomostski"
"http://de.dbpedia.org/resource/Kamennomostski","http://www.w3.org/2000/01/rdf-schema#comment","Kamennomostski (russisch Каменномо́стский; adygeisch Хьэджыкъ, Хьаджыкъо) ist eine Siedlung in der Republik Adygeja (Russland) mit 7213 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Kamennomostski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1964409"
"http://de.dbpedia.org/resource/Kamennomostski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v06r"
"http://de.dbpedia.org/resource/Kamennomostski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964409"
"http://de.dbpedia.org/resource/Kamennomostski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kamennomostski"
"http://de.dbpedia.org/resource/Kamennomostski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kamennomostsky"
"http://de.dbpedia.org/resource/Kamennomostski","http://www.georss.org/georss/point","44.295833333333334 40.18333333333333"
"http://de.dbpedia.org/resource/Kamennomostski","http://xmlns.com/foaf/0.1/name","Каменномостский"
"http://de.dbpedia.org/resource/Kamennomostski","http://xmlns.com/foaf/0.1/name","Kamennomostski"
"http://de.dbpedia.org/resource/Kamennomostski","http://xmlns.com/foaf/0.1/name","Хьэджыкъ, Хьаджыкъо"
"http://de.dbpedia.org/resource/Kamennomostski","http://xmlns.com/foaf/0.1/name","Kamennomostskaja"
"http://de.dbpedia.org/resource/Kamennomostski","http://xmlns.com/foaf/0.1/name","Chadschiko"
"http://de.dbpedia.org/resource/Kamennomostski","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2958
"http://de.dbpedia.org/resource/Kamennomostski","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.1833
"http://de.dbpedia.org/resource/Kamennomostski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Вид_на_Каменномостский.JPG"
"http://de.dbpedia.org/resource/Kamennomostski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Adygeja"
"http://de.dbpedia.org/resource/Kamennomostski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kamennomostski"
"http://de.dbpedia.org/resource/Kamennomostski","http://dbpedia.org/ontology/wikiPageID",7619545
"http://de.dbpedia.org/resource/Kamennomostski","http://dbpedia.org/ontology/wikiPageRevisionID",117907464
"http://de.dbpedia.org/resource/Kamennomostski","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Kamennomostski","http://de.dbpedia.org/property/gebietInDerTabelle","Maikopski"
"http://de.dbpedia.org/resource/Kamennomostski","http://de.dbpedia.org/property/landessprache","Ady"
"http://de.dbpedia.org/resource/Kamennomostski","http://de.dbpedia.org/property/latDeg",44
"http://de.dbpedia.org/resource/Kamennomostski","http://de.dbpedia.org/property/latMin",17
"http://de.dbpedia.org/resource/Kamennomostski","http://de.dbpedia.org/property/latSec",45
"http://de.dbpedia.org/resource/Kamennomostski","http://de.dbpedia.org/property/lonDeg",40
"http://de.dbpedia.org/resource/Kamennomostski","http://de.dbpedia.org/property/lonMin",11
"http://de.dbpedia.org/resource/Kamennomostski","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Kamennomostski","http://de.dbpedia.org/property/okato",79222555
"http://de.dbpedia.org/resource/Kamennomostski","http://de.dbpedia.org/property/status","Siedlung"
"http://de.dbpedia.org/resource/Kamennomostski","http://de.dbpedia.org/property/statusSeit",2011
"http://de.dbpedia.org/resource/Kamennomostski","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kamennomostski?oldid=117907464"
"http://de.dbpedia.org/resource/Kamennomostski","http://dbpedia.org/ontology/abstract","Kamennomostski (russisch Каменномо́стский; adygeisch Хьэджыкъ, Хьаджыкъо) ist eine Siedlung in der Republik Adygeja (Russland) mit 7213 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Kamennomostski","http://dbpedia.org/ontology/areaCode","(+7) 87777"
"http://de.dbpedia.org/resource/Kamennomostski","http://dbpedia.org/ontology/elevation",450.0
"http://de.dbpedia.org/resource/Kamennomostski","http://dbpedia.org/ontology/foundingYear","1864"
"http://de.dbpedia.org/resource/Kamennomostski","http://dbpedia.org/ontology/postalCode","385750"
"http://de.dbpedia.org/resource/Kamennomostski","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Maikopski_rajon"
"http://de.dbpedia.org/resource/Kamennomostski","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Вид_на_Каменномостский.JPG?width=300"
"http://de.wikipedia.org/wiki/Kamennomostski","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kamennomostski"
