"subject","predicate","object"
"http://de.dbpedia.org/resource/Deitscherei","http://www.w3.org/2000/01/rdf-schema#label","Deitscherei"
"http://de.dbpedia.org/resource/Deitscherei","http://www.w3.org/2000/01/rdf-schema#comment","Deitscherei ist die Bezeichnung für die Gegenden in den Vereinigten Staaten, insbesondere Pennsylvania, und in Kanada, in denen Pennsylvania Dutch (Pennsylvania Dutch: Pennsilfaanisch Deitsch) gesprochen wird."
"http://de.dbpedia.org/resource/Deitscherei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q142318"
"http://de.dbpedia.org/resource/Deitscherei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q142318"
"http://de.dbpedia.org/resource/Deitscherei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgzs"
"http://de.dbpedia.org/resource/Deitscherei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pennsylvania_Dutch_Country"
"http://de.dbpedia.org/resource/Deitscherei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frakturcertificate.jpg"
"http://de.dbpedia.org/resource/Deitscherei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnische_Gruppe_in_Kanada"
"http://de.dbpedia.org/resource/Deitscherei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Deitscherei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Minderheit"
"http://de.dbpedia.org/resource/Deitscherei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deitscherei"
"http://de.dbpedia.org/resource/Deitscherei","http://dbpedia.org/ontology/wikiPageID",6655271
"http://de.dbpedia.org/resource/Deitscherei","http://dbpedia.org/ontology/wikiPageRevisionID",135553536
"http://de.dbpedia.org/resource/Deitscherei","http://dbpedia.org/ontology/wikiPageExternalLink","http://deitscherei.org/"
"http://de.dbpedia.org/resource/Deitscherei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pgs.org/"
"http://de.dbpedia.org/resource/Deitscherei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deitscherei?oldid=135553536"
"http://de.dbpedia.org/resource/Deitscherei","http://dbpedia.org/ontology/abstract","Deitscherei ist die Bezeichnung für die Gegenden in den Vereinigten Staaten, insbesondere Pennsylvania, und in Kanada, in denen Pennsylvania Dutch (Pennsylvania Dutch: Pennsilfaanisch Deitsch) gesprochen wird."
"http://de.dbpedia.org/resource/Deitscherei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frakturcertificate.jpg?width=300"
"http://de.wikipedia.org/wiki/Deitscherei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deitscherei"
