"subject","predicate","object"
"http://de.dbpedia.org/resource/Konstruktivität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Rituale_im_Sport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Eskapade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Koinzidenz_von_Bedürfnissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Straining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Altruismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Barfüßigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Besuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Faulheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Hybris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Demonstrationen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Drogenkonsum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Esoterik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Ethische_Handlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Gewalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Glaubenspraxis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten","http://www.w3.org/2000/01/rdf-schema#label","Handlung und Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6697416"
"http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comportamiento_humano"
"http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Human_behavior"
"http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Giza_portaera"
"http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ανθρώπινη_συμπεριφορά"
"http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Comportamento_humano"
"http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인간_행동"
"http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Menselijk_gedrag"
"http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perilaku_manusia"
"http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6697416"
"http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten","http://www.w3.org/2004/02/skos/core#prefLabel","Handlung und Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Anthropologie"
"http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Anthropologie"
"http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten","http://dbpedia.org/ontology/wikiPageID",1055043
"http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten","http://dbpedia.org/ontology/wikiPageRevisionID",153540217
"http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Handlung_und_Verhalten?oldid=153540217"
"http://de.dbpedia.org/resource/Kategorie:Konversion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Kritik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Lebensstil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Lernen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Opfer_(Religion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Ritual","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Sexualität_des_Menschen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Täter","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Verhaltensbiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kritik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Mentalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Mobbing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Proaktivität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Schmuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Schwärmerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Selbstverteidigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Spieltheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Theorie_der_rationalen_Entscheidung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Vandalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Verhaltensbiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Aggression","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Bewegungsmangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Geschenk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Hyperaktivität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Intrige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
"http://de.dbpedia.org/resource/Kategorie:Handlungstheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Handlung_und_Verhalten"
