"subject","predicate","object"
"http://de.dbpedia.org/resource/Pieter_Jan_Leusink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Elburg"
"http://de.dbpedia.org/resource/Jacob_Jan_van_der_Maaten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Elburg"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/2000/01/rdf-schema#label","Elburg"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/2000/01/rdf-schema#comment","Elburg  ist eine Gemeinde der niederländischen Provinz Gelderland am Veluwemeer mit 22.948 Einwohnern am 1. April 2016."
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q165662"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Elburg"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elburg"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elburg"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vk10"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/238784923"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elburg"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elburg"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elburg_(gemeente)"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Elburg"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165662"
"http://de.dbpedia.org/resource/Elburg","http://www.georss.org/georss/point","52.45 5.833333333333333"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.45
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.83333
"http://de.dbpedia.org/resource/Elburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elburg_vlag.svg"
"http://de.dbpedia.org/resource/Elburg","http://xmlns.com/foaf/0.1/homepage","http://www.elburg.nl/"
"http://de.dbpedia.org/resource/Elburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Gelderland"
"http://de.dbpedia.org/resource/Elburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elburg"
"http://de.dbpedia.org/resource/Elburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hansestadt"
"http://de.dbpedia.org/resource/Elburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Gelderland"
"http://de.dbpedia.org/resource/Elburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Elburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festung_in_Europa"
"http://de.dbpedia.org/resource/Elburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elburg"
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/wikiPageID",17570
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/wikiPageRevisionID",152693928
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elburg.nl/"
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arentthoeboecop.nl"
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumelburg.nl"
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vvvelburg.nl"
"http://de.dbpedia.org/resource/Elburg","http://de.dbpedia.org/property/breitengrad",52.45
"http://de.dbpedia.org/resource/Elburg","http://de.dbpedia.org/property/cbsCode",230
"http://de.dbpedia.org/resource/Elburg","http://de.dbpedia.org/property/karteDesOrtes","LocatieElburg.png"
"http://de.dbpedia.org/resource/Elburg","http://de.dbpedia.org/property/längengrad",5.83333
"http://de.dbpedia.org/resource/Elburg","http://de.dbpedia.org/property/ortsflagge","Elburg vlag.svg"
"http://de.dbpedia.org/resource/Elburg","http://de.dbpedia.org/property/ortswappen","Coat of arms of Elburg.svg"
"http://de.dbpedia.org/resource/Elburg","http://de.dbpedia.org/property/sitzDesOrtes","Oostendorp"
"http://de.dbpedia.org/resource/Elburg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Elburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elburg?oldid=152693928"
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","65.0"
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/abstract","Elburg  ist eine Gemeinde der niederländischen Provinz Gelderland am Veluwemeer mit 22.948 Einwohnern am 1. April 2016."
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/areaCode","0525"
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/areaLand",6.3e+07
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/areaTotal",6.5e+07
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/areaWater",2e+06
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/elevation",2.0
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/individualisedGnd","4693493-5"
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Frans_de_Lange"
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/postalCode","8080–8081, 8084–8085"
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elburg_vlag.svg?width=300"
"http://de.dbpedia.org/resource/Elburg","http://dbpedia.org/ontology/viafId","238784923"
"http://de.wikipedia.org/wiki/Elburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elburg"
