"subject","predicate","object"
"http://de.dbpedia.org/resource/French_Open_1968/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_1969/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_1970/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_1971/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_1989/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_1990/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_1991/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_1992/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_1993/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_1994/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_2014/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open","http://www.w3.org/2000/01/rdf-schema#label","Herrendoppel bei den French Open"
"http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Double_messieurs_des_Internationaux_de_France"
"http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8973013"
"http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_Open_by_year_–_Men's_Doubles"
"http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8973013"
"http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open","http://www.w3.org/2004/02/skos/core#prefLabel","Herrendoppel bei den French Open"
"http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrentennisturnier"
"http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:French_Open"
"http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open","http://dbpedia.org/ontology/wikiPageID",5140489
"http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open","http://dbpedia.org/ontology/wikiPageRevisionID",129057165
"http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herrendoppel_bei_den_French_Open?oldid=129057165"
"http://de.dbpedia.org/resource/Liste_der_French-Open-Sieger_(Herrendoppel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_2007/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_2008/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_2000/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_2009/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_2010/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_1995/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_1996/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_1997/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_1998/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_1999/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_2001/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_2002/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_2003/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_2004/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_2005/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_2006/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_2011/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_2012/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_1987/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_1988/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_2013/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_1972/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_2016/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
"http://de.dbpedia.org/resource/French_Open_2015/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_French_Open"
